Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Dec-2020,000009300927625,FACEBK JMMLRYW4Z2,7311,Advertising other than for staff,1.63,0.00,1.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Dec-2020,000009300928457,FREEPIK & FLATICON,5111,Stationery,0.99,0.00,0.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303446143,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,50.35,0.00,50.35
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303446171,B&M 228 - CHESTER-LE-S,5399,Catering costs - provisions,7.75,0.00,7.75
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2020,000009303446177,POUNDLAND LTD 1330,5310,Clothing uniforms and laundry,31.10,0.00,31.10
"Regeneration, Economy and Growth",Corporate Property and Land,036000,Asset Management 036000,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303446213,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,116.79,0.00,116.79
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,01-Dec-2020,000009303446225,WWW.MOBILEFUN.CO.U,4812,Telephones general-all costs,38.69,0.00,38.69
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,01-Dec-2020,000009303446311,Hotel on Booking.com,7011,Conferencesseminars fees etc,924.00,0.00,924.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303446343,DARLINGTON BOROUGH COU,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303446447,TESCO STORES 2371,5411,Catering costs - provisions,130.20,0.00,130.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303447235,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,78.80,0.00,78.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303447245,AMZNMktplace,5999,Other consumables,3.98,0.66,3.32
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303447405,WWW.DURHAM.GOV.UK,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,01-Dec-2020,000009303447827,HOME BARGAINS,5251,Misc equipment tools and materials,9.87,0.00,9.87
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,01-Dec-2020,000009303447831,HOME BARGAINS,5251,Misc equipment tools and materials,9.85,0.00,9.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303447839,TESCO STORES 6329,5411,Catering costs - provisions,47.20,0.00,47.20
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303447851,TESCO STORES 6329,5411,Catering costs - provisions,20.58,0.00,20.58
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303447907,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,61.64,0.00,61.64
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303447913,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,30.61,0.00,30.61
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Dec-2020,000009303448157,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,76.00,0.00,76.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2020,000009303448319,The Range,5311,Clothing uniforms and laundry,74.35,0.00,74.35
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303448377,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,147.58,0.00,147.58
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303448387,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.40,0.00,-2.40
Neighbourhoods and Climate Change,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303448577,AMZNMktplace,5999,Other consumables,27.63,0.00,27.63
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Dec-2020,000009303448677,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Dec-2020,000009303448683,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Dec-2020,000009303448693,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,167.00,0.00,167.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304221,Equipment and Materials,01-Dec-2020,000009303448717,LINTZFORD GARDEN CENTR,5261,Direct materials,44.99,0.00,44.99
