Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2021,000009865249403,Amazon.co.uk RA8FJ2CD5,5969,Other expenses,8.30,1.40,6.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Dec-2021,000009865249525,AMZNMktplace,5999,Pocket money,17.37,2.90,14.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Dec-2021,000009865249527,AMZNMktplace,5999,Pocket money,2.85,0.48,2.37
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Dec-2021,000009869667515,LINKEDIN-729 7148054,7311,Advertising other than for staff,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2021,000009869667523,W BOYES & CO LTD BARNA,5310,Clothing uniforms and laundry,1.49,0.00,1.49
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,01-Dec-2021,000009869667525,WWW.ICO.ORG.UK,9399,Equipment-purchase and rental,40.00,0.00,40.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,01-Dec-2021,000009869667527,Costco Wholesale #109,7278,Misc equipment tools and materials,89.85,0.00,89.85
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667529,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,54.80,0.00,54.80
Adult and Health Services,Adults Excluded,060702,Local Safeguarding Adults Board,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2021,000009869667535,Amazon.co.uk 5B85E1W75,5969,Other expenses,19.74,3.29,16.45
Adult and Health Services,Adults Excluded,060702,Local Safeguarding Adults Board,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2021,000009869667535 - 1,Amazon.co.uk 5B85E1W75,5969,Other expenses,24.73,,24.73
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869667545,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Regeneration Economy and Growth,Culture Sport and Tourism,054775,Durham Town Hall 054775,Supplies and Services,304252,Equipment and Materials,01-Dec-2021,000009869667551,WWW.FIRST-RESCUE.CO.UK,8299,Equipment-repairsserviceinsurance,205.96,34.33,171.63
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667557,TESCO STORES 2916,5411,Catering costs - provisions,100.22,0.00,100.22
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Dec-2021,000009869667563,Connect Distribution S,5722,Misc equipment tools and materials,13.81,0.00,13.81
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Dec-2021,000009869667565,AMZNMKTPLACE AMAZON.CO,5999,Misc equipment tools and materials,92.58,15.43,77.15
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667567,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,56.91,0.00,56.91
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667569,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,22.25,0.00,22.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667571,TESCO STORES 2371,5411,Catering costs - provisions,249.47,0.00,249.47
Dedicated Schools Grant BG0015,DSG Schools Block,418500,Belmont Community School 004185 - Admin,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869667579,AMZNMktplace,5999,Other consumables,22.52,3.75,18.77
Dedicated Schools Grant BG0015,DSG Schools Block,418506,Belmont Community School 004185 - Visual Arts,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869667581,AMZNMktplace,5999,Other consumables,70.11,11.69,58.42
Dedicated Schools Grant BG0015,DSG Schools Block,418506,Belmont Community School 004185 - Visual Arts,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869667583,AMZNMktplace,5999,Other consumables,195.99,32.67,163.32
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Dec-2021,000009869667613,CARRS BILLINGTON SPENN,5599,Direct materials,329.50,0.00,329.50
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869667625,VALUE PRODUCTS LTD,5999,Other consumables,49.50,0.00,49.50
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667631,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,258.95,0.00,258.95
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869667635,AMZNMktplace,5999,Other consumables,15.84,2.64,13.20
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869667635 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
