"Procurement Card Transactions  From Date : '01/06/2023' , To Date : '30/06/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 04.01.17 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-23,000010916220749,AMZNMktplace,5999,Activity expenses,50.56,0,50.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010916220951,AMZNMktplace,5999,Other consumables,89.98,15,74.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010916220953,AMZNMktplace,5999,Other consumables,43.95,7.33,36.62
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010916221001,AMZNMktplace,5999,Other consumables,5.98,1,4.98
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,01-Jun-23,000010921556951,ADOBE CREATIVE CLOUD,5817,Misc equipment tools and materials,51.98,0,51.98
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jun-23,000010921556953,Google ADS6853017821,7311,Advertising other than for staff,39.82,0,39.82
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jun-23,000010921556955,LINKEDIN ADS 098953314,7311,Advertising other than for staff,6.44,0,6.44
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921556959,AMZNMktplace,5999,Other consumables,16.25,2.71,13.54
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,324117,Provisions E324,01-Jun-23,000010921556963,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,12.8,0,12.8
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-23,000010921556965,SP CASTORE,5655,Clothing uniforms and laundry,-12.75,0,-12.75
Regeneration Economy and Growth,Culture Sport and Tourism,011219,Projects and Performance,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921556967,AMZNMktplace,5999,Other consumables,85.9,14.32,71.58
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,01-Jun-23,000010921556991,E.ON NEXT,4900,Other fuels,95.56,0,95.56
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-23,000010921556993,HEADQUARTERS,7230,Other expenses,9,0,9
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,01-Jun-23,000010921556995,HOME BARGAINS,5251,Misc equipment tools and materials,43.74,0,43.74
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-Jun-23,000010921556997,COSTA COFFEE 43011027,5814,Subsistence,10.9,0,10.9
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-Jun-23,000010921556999,MCDONALD`S,5812,Subsistence,21.64,0,21.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-23,000010921557001,Amazon.co.uk 119FH8X85,5969,Other expenses,99.99,16.67,83.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557003,AMZNMktplace,5999,Other consumables,19.68,3.28,16.4
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557005,AMZNMktplace,5999,Other consumables,78.72,13.12,65.6
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-23,000010921557009,AMZNMktplace,5999,Activity expenses,13.9,0,13.9
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-23,000010921557011,ASDA STORES,5411,Activity expenses,32.18,0,32.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-23,000010921557013,AMZNMktplace,5999,Activity expenses,11.36,0,11.36
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557037,AMZNMktplace,5999,Other consumables,29.85,4.98,24.87
