Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Construction Work,908105,Construction work,01-Apr-2015,2881953-SINV/00003606,"1,264.70",EAST DURHAM HOMES.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Apr-2015,2882427-VOUCHER14CCG,"30,000.00",SOUTH DURHAM ENTERPRISE AGENCY LTD.
Children and Adult Services,Central Charges (CYPS),Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Apr-2015,2882494-CAS-03-2015-164,"3,156.58",TM NURSERY ENTERPRISES LTD T/A JACK IN THE BOX DAYCARE.
Children and Adult Services,Central/Other,Debtors,930050,Debtor-appointeeship accounts,01-Apr-2015,239035-JOB001/17715,"2,274.00",COLIN JOBLING T/A RAINBOW INTERNATIONAL.
Children and Adult Services,Childrens Services,Third Party Payments,486023,Service Level Agreements,01-Apr-2015,2882186,500.00,MID DURHAM PROJECTS CLUB.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2015,2882453-160877,"1,069.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2015,2882453-160875,"1,075.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2015,2882453-160876,891.90,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Transport,230007,Contract Hire,01-Apr-2015,2881745-5/15,883.00,ADVANCE TRAVEL.
Children and Adult Services,Childrens Services,Third Party Payments,440031,Other Third Party Payments,01-Apr-2015,2882534-CAS-03-2015-168,604.50,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,486023,Service Level Agreements,01-Apr-2015,2881924-FEBHALFTERM2015,"1,000.00",DERIC YOUTH BUS PROJECT.
Children and Adult Services,Childrens Services,Third Party Payments,486023,Service Level Agreements,01-Apr-2015,2881924-PAWORKWITHDERIC,"1,680.00",DERIC YOUTH BUS PROJECT.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,01-Apr-2015,2882198-CAS-03-2015-157,"3,500.00",MOORSIDE COMMUNITY ASSOCIATION.
Children and Adult Services,Childrens Services,Supplies and Services,384871,Miscellaneous Expenses,01-Apr-2015,2881952-004,"4,519.03",EAST DURHAM COMMUNITY EDUCATION COMMITTEE.
Children and Adult Services,Childrens Services,Supplies and Services,304252,Equipment and Materials,01-Apr-2015,2881741-24897,550.00,ACCORDIAL MANUFACTURING LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,01-Apr-2015,2881984-CAS-03-2015-156,"3,000.00",FERRYHILL LAKES & DISTRICT DEVELOPMENT EDUCATION RESOURCE CENTRE.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,01-Apr-2015,2881874-3980009632,571.65,CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2015,2882453-160873,910.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,342051,Computers and Communications,01-Apr-2015,239121-10930,"6,118.20",OXFORD COMPUTER CONSULTANTS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,01-Apr-2015,2882052-1005,"70,000.00",HEALTHWATCH COUNTY DURHAM CIC.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230005,Contract Hire,01-Apr-2015,2882182-INV-71,"1,128.00",MICHAEL COBB (T/A HAIL TAXIS).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230005,Contract Hire,01-Apr-2015,2881937-DCT07-15,"1,000.00",DUNCAN G CUMMINGS T/A DC TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,01-Apr-2015,2882027-GT017,"1,430.00",GORDON`S TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,342013,Computers and Communications,01-Apr-2015,2882074-124296,634.50,INCLUSIVE TECHNOLOGY LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230005,Contract Hire,01-Apr-2015,2882512-67,"4,306.00",TRIDENT TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,01-Apr-2015,2882458-210,"12,307.70",TALBOT HOUSE SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510032,School Children,01-Apr-2015,239140-CAS-03-2015-129,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,338081,Services,01-Apr-2015,2882364-1234,576.00,RIGHT TRAX LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,239036-1/15198,590.00,COLLINS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2015,2882202-7,800.00,MR BW YOUNG T/A ESH TAXIS.
Children and Adult Services,Education,Supplies and Services,338027,Services,01-Apr-2015,2882254-597,900.00,NORTH EAST ENVIRONMENT NETWORK LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,01-Apr-2015,2882494-CAS-03-2015-163,"21,843.42",TM NURSERY ENTERPRISES LTD T/A JACK IN THE BOX DAYCARE.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2015,2882228-165,720.00,N FORBES.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,2882228-166,"2,720.00",N FORBES.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,239036-1/15137,"1,332.00",COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,239036-2/15137,"1,050.00",COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,239036-2/15198,885.00,COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,2882120-S007-29,"2,064.00",KEITH HAMMOND T/A FERRYHILL VILLAGE TRAVEL.
Children and Adult Services,Education,Transfer Payments,510028,School Children,01-Apr-2015,2881819-CAS-03-2015-165,"7,921.20",BRIGHT STAR NURSERY.
Children and Adult Services,Education,Transport,235005,Public Transport,01-Apr-2015,2881777-108643,"7,118.50",ARRIVA NORTH EAST LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,2882120-W131-007,870.00,KEITH HAMMOND T/A FERRYHILL VILLAGE TRAVEL.
Children and Adult Services,Education,Transfer Payments,510028,School Children,01-Apr-2015,2882150-CAS-03-2015-158,"40,000.00",LITTLE ROCKERS CHILDCARE LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,2881878-FO420315,"2,380.00",COLIN FRANKS T/A FRANKS COACHES.
Children and Adult Services,Education,Transfer Payments,510028,School Children,01-Apr-2015,2881868-CAS-03-2015-166,"2,000.00",CLEVER CLOGS DAY NURSERIES LTD.
