Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Jan-17,5619299821,ADOBE CREATIVE CLOUD,5734,Other consumables,45.73,7.62,38.11
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-17,5619299933,MAILCHIMP,7399,Payments to sub-contractors,53.63,0,53.63
Resources,Resources Management,69000,Resources Management,Supplies and Services,324117,Provisions,02-Jan-17,5619300247,CO-OP GROUP 310016,5411,Catering costs - provisions,2.2,0,2.2
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,304259,Equipment and Materials,02-Jan-17,5619300411,SPORTSDIRECT 264,5941,Equipment-purchase and rental,171.89,0,171.89
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,02-Jan-17,5619300421,CO-OP GROUP 310027,5411,Catering costs - provisions,184,0,184
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,03-Jan-17,5620706099,ASDA HOME SHOPPING,5411,Catering costs - provisions,48.77,0,48.77
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,03-Jan-17,5620706105,ASDA HOME SHOPPING,5411,Catering costs - provisions,0.65,0,0.65
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,03-Jan-17,5620706109,ASDA HOME SHOPPING,5411,Catering costs - provisions,35.15,5.86,29.29
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-17,5620706147,M and M Direct Ltd,5941,Clothing uniforms and laundry,21.48,0,21.48
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-17,5620706153,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,229.95,0,229.95
Children and Young Peoples Services,Childrens Services,85954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,03-Jan-17,5620706157,ARGOS RETAIL GROUP,5310,Other expenses,59.92,0,59.92
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,03-Jan-17,5620706169,SCREWFIX,5211,Equipment-purchase and rental,18.99,3.17,15.82
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,03-Jan-17,5620706185,ARRIVA PASSENGER S,7538,Pupils-transport to play fields etc,85.5,0,85.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-17,5620706193,NEW LOOK MCOMM,5621,Clothing uniforms and laundry,109.23,0,109.23
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jan-17,5620706197,BRAKE BROS LTD,5811,Catering costs - provisions,311.6,0,311.6
Children and Young Peoples Services,Education,70169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-17,5620706207,PRO AUDIO CENTRE,5732,Other hired and contracted services,135,22.5,112.5
