"Procurement Card Transactions  From Date : '01/04/2023' , To Date : '30/04/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 03.53.40 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,01-Apr-23,000010785686525,ADOBE CREATIVE CLOUD,5817,Misc equipment tools and materials,51.98,0,51.98
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Apr-23,000010785686527,Google ADS6853017821,7311,Advertising other than for staff,85.69,0,85.69
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Apr-23,000010785686529,LINKEDIN ADS 905903934,7311,Advertising other than for staff,23.33,0,23.33
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Apr-23,000010785686531,LINKEDIN ADS 905512274,7311,Advertising other than for staff,23.97,0,23.97
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Apr-23,000010785686537,AMZNBusiness TR9784PO5,5999,Other consumables,17.37,2.91,14.46
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,01-Apr-23,000010785686571,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,01-Apr-23,000010785686573,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,01-Apr-23,000010785686637,ASDA LIVING CAFE,5814,Subsistence,15.79,0,15.79
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-23,000010785686641,POUNDLAND LTD - 1554,5310,Clothing uniforms and laundry,2,0,2
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Apr-23,000010785686643,TESCO STORES 2916,5411,Catering costs - provisions,17.77,0,17.77
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,01-Apr-23,000010785686645,MCDONALD`S,5812,Subsistence,8.72,0,8.72
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,01-Apr-23,000010785686739,STONEGATE PUB COMPANY,7011,Conferencesseminars fees etc,130,0,130
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,01-Apr-23,000010785686741,BKG HOTEL AT BOOKING.C,4722,Staff travelling,156.75,0,156.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,01-Apr-23,000010785686823,TESCO STORES 6329,5411,Catering costs - provisions,113.78,0,113.78
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Apr-23,000010785686847,Microsoft Subscription,5816,Misc equipment tools and materials,7.99,0,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-23,000010785686885,J RICHARDSON BYKER,5944,Other expenses,42,0,42
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Apr-23,000010785686887,BARRYS BARGAIN STORE,5499,Catering costs - provisions,18.03,0,18.03
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,01-Apr-23,000010785686889,CARD FACTORY,5947,Other consumables,12.43,0,12.43
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Apr-23,000010785686891,MCDONALDS,5814,Subsistence,6.59,0,6.59
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Apr-23,000010785686943,SAINSBURYS S/MKTS,5411,Catering costs - provisions,9.25,0,9.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304405,Equipment and Materials,01-Apr-23,000010785687105,AMZNMKTPLACE AMAZON.CO,5999,Medical supplies,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-23,000010785687107,Amazon.co.uk 1Q5U73695,5969,Activity expenses,12,2,10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-23,000010785687107 - 1,Amazon.co.uk 1Q5U73695,5969,Activity expenses,4.93,,4.93
