Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2017,3340557-8020930117,709.98,ADVANCED PAYMENT SOLUTIONS LTD.
Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2017,3340557-8020930317,509.97,ADVANCED PAYMENT SOLUTIONS LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Oct-2017,3340570-VOUCHER17AB-CHES003,"7,500.00",ARTICHOKE TRUST.
Regeneration and Local Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-Oct-2017,3340572-5501045,620.34,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-Oct-2017,3340572-5501146,590.18,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,02-Oct-2017,3340573-17019223,800.00,ATKINS GLOBAL.
Regeneration and Local Services,Culture & Sport,Fees,901002,Professional fees,02-Oct-2017,3340573-17019403,725.00,ATKINS GLOBAL.
Regeneration and Local Services,Culture & Sport,Premises,135005,Water Services,02-Oct-2017,3340618-3185,"2,087.80",DEMETER LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,02-Oct-2017,3340639-AUG/SEPT17,"4,856.00",FERRYHILL VILLAGE TRAVEL.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Oct-2017,3340660-VOUCHER16NB-MDUR048,"3,500.00",HEALEYFIELD PARISH COUNCIL.
Children and Young Peoples Services,Head of Education,Supplies and Services,375001,Private Finance Initiative,02-Oct-2017,3340666-ISD0219,"2,795.56",INSPIREDSPACES DURHAM (PROJECTCO1) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2017,3340676-G0I325/D,699.20,JT DOVE LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2017,3340677-24614,"16,523.69",KAEFER LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324117,Provisions,02-Oct-2017,3340702-904023219,606.82,MOLSON COORS BREWING COMPANY (UK) LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324117,Provisions,02-Oct-2017,3340702-904051824,"1,347.82",MOLSON COORS BREWING COMPANY (UK) LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,02-Oct-2017,3340712-7010100807,"150,000.00",NHS DDES CCG.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Oct-2017,3340716-0000033780,"37,156.02",NORTH EAST AUTISM SOCIETY.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Oct-2017,3340737-2123010084,"2,740.00",PRECIA-MOLEN UK LTD T/A SHERING WEIGHING LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,364352,Grants to Voluntary Organisations,02-Oct-2017,3340754-1330,"2,084.45",ROCSOLID.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Oct-2017,3340768-VOUCHER17NB-EDRC005,"2,240.96",SEDGEFIELD COMMUNITY ASSOCIATION.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,02-Oct-2017,3340770-NICH05,597.00,SHILDON METHODIST CHURCH.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Oct-2017,3340780-VOUCHER16NB-SPEN039,"2,868.00",SOLAN CONNOR FAWCETT FAMILY CANCER TRUST.
Transformation and Partnerships,Comms & Information Management,Supplies and Services,384540,Miscellaneous Expenses,02-Oct-2017,3340798-4859,"1,350.00",THE CRACK LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2017,3340805-47/17,"1,000.00",THRILLS & SKILLS FOR LIFE.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440027,Other Third Party Payments,03-Oct-2017,3340979-1226587,941.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440028,Other Third Party Payments,03-Oct-2017,3341034-1227868,941.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440001,Other Third Party Payments,03-Oct-2017,3341151-1226683,564.06,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2017,3341564-1LIFE19071,"131,221.00",1LIFE MANAGEMENT SOLUTIONS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2017,3341567-25388495,968.98,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2017,3341567-25395364,"1,876.97",AGGREGATE INDUSTRIES UK LTD.
