Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,01-Mar-2013,2563799-430023854,"4,254.87",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Financing-Adult Services,Creditors,952035,Creditor-housing benefit-eqpt,01-Mar-2013,2563539-22836,"1,813.00",ACF FLOORING LTD.
Adults Wellbeing and Health,Head of Adults,Premises,106099,Centrally Controlled Rep and Maint,01-Mar-2013,2563769-227,829.01,SAFEGUARD SECURITY (NE) LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,01-Mar-2013,2563744-00308,570.00,PHILLIPS TAXIS LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,01-Mar-2013,2563744-00309,912.00,PHILLIPS TAXIS LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338364,Services,01-Mar-2013,2563574-1042,538.65,CARE ABILITY.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312009,"Newspapers, Books and Periodicals",01-Mar-2013,2563743-1470975,812.64,PETERS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,01-Mar-2013,2563589-525118,"133,172.40",COMENSURA LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,01-Mar-2013,2563663-DURH/0343,"1,017,228.00",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563619-11285,570.00,ENTERPRISE TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563630-764,"1,873.24",GEM TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563645-HT31W059D,999.20,HARRY`S TAXI`S.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563665-261,600.00,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563665-5122B271,784.00,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563666-235,899.00,JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563667-2092,"1,563.62",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563681-1068,950.00,KEN CHAMBERS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563688-M054JAN13,900.00,KWIK CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563692-17153,"3,054.24",LEES COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563692-17162,560.00,LEES COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563694-2808,713.70,LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563694-2809,901.20,LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563713-33E055B,780.00,MR GS ANDERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563716-0050A061A,"2,508.50",MR P CAHILL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563796-01107,902.31,TALLENTIRES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563796-01108,872.32,TALLENTIRES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Mar-2013,2563796-01109,"1,544.44",TALLENTIRES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,308011,Furniture,01-Mar-2013,2563828-496086172,963.90,YORKSHIRE PURCHASING ORGANISATION.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",01-Mar-2013,2563793-5652748,510.62,SUPPLIES TEAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Employees,040001,"Recruitment, Instruction and Training",01-Mar-2013,2563808-TARINV/15196912,540.00,TSL EDUCATION LTD.
