Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,01-Mar-2018,000007077234005,STARBUCKS THINFORD,5499,Catering costs - provisions,11.45,0.00,11.45
Regeneration and Local Services,Technical Services,018700,Highways Services - Management and Administration,Income,720130,Fees and Charges,01-Mar-2018,000007077234031,JACKSONS LAW FIRM,8111,Fees-legal,225.00,0.00,225.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Mar-2018,000007077234037,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,106.54,0.00,106.54
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Mar-2018,000007077234041,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Mar-2018,000007077234057,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,57.52,0.00,57.52
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Mar-2018,000007077234059,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.44,0.00,6.44
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Mar-2018,000007077234155,Amazon UK Marketplace,5942,Technicians-supplies,10.45,1.74,8.71
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Mar-2018,000007077234157,Amazon UK Marketplace,5942,Technicians-supplies,16.95,2.83,14.12
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2018,000007077234167,WILKO RETAIL LIMIT,5722,Accommodation assistance,2.25,0.00,2.25
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Mar-2018,000007077234171,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,62.70,0.00,62.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Mar-2018,000007077234175,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-2.61,0.00,-2.61
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2018,000007077234179,TRAVELODGE,3615,Accommodation assistance,41.00,6.83,34.17
Children and Young Peoples Services,Childrens Services Operational Support,052934,Early Help Assessment and Safeguarding,Supplies and Services,312011,Newspapers Books and Periodicals,01-Mar-2018,000007077234211,Amazon UK Marketplace,5942,Books-school library,188.71,0.00,188.71
Children and Young Peoples Services,Childrens Services Operational Support,052934,Early Help Assessment and Safeguarding,Supplies and Services,312011,Newspapers Books and Periodicals,01-Mar-2018,000007077234215,Amazon EU,5969,Books-school library,57.95,0.00,57.95
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,01-Mar-2018,000007077234217,Amazon EU,5969,Books-school library,13.98,0.00,13.98
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers Books and Periodicals,01-Mar-2018,000007077234295,Amazon UK Marketplace,5942,Books-school library,5.14,0.00,5.14
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers Books and Periodicals,01-Mar-2018,000007077234297,Amazon UK Marketplace,5942,Books-school library,3.49,0.00,3.49
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers Books and Periodicals,01-Mar-2018,000007077234299,Amazon UK Marketplace,5942,Books-school library,9.13,0.00,9.13
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304245,Equipment and Materials,01-Mar-2018,000007077234307,FAST KEY SERVICES LIMI,7399,Materials,32.10,5.35,26.75
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,01-Mar-2018,000007077234327,Amazon UK Marketplace,5942,Telephones general-all costs,12.99,0.00,12.99
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Mar-2018,000007077234425,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-8.06,0.00,-8.06
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,01-Mar-2018,000007077234473,SCREWFIX DIRECT,5211,Furniture repair and replacement,255.30,42.55,212.75
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,01-Mar-2018,000007077234475,ASDA GEORGE COM LEEDS,5411,Furniture repair and replacement,97.85,16.31,81.54
Regeneration and Local Services,Culture & Sport,010599,Newton Aycliffe Leisure Ctr-General,Supplies and Services,384956,Miscellaneous Expenses,01-Mar-2018,000007083505361,TVLICENSING.CO.UK,7392,Licences,147.00,0.00,147.00
Adult and Health Services,Head of Adults,051625,Intermediate Care Plus - South,Supplies and Services,340001,Postages,01-Mar-2018,000007083505365,POST OFFICE SHOP,9402,Postages,114.99,0.00,114.99
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2018,000007083505479,PREMIER INN,3811,Accommodation assistance,66.00,11.00,55.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2018,000007083505483,PREMIER INN,3811,Accommodation assistance,66.00,11.00,55.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2018,000007083505487,PREMIER INN,3811,Accommodation assistance,66.00,11.00,55.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2018,000007083505491,PREMIER INN,3811,Accommodation assistance,66.00,11.00,55.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2018,000007083505497,PREMIER INN,3811,Accommodation assistance,-66.00,-11.00,-55.00
Resources,Digital and Customer Services,065432,Web Development Group,Supplies and Services,304335,Equipment and Materials,02-Mar-2018,000007077233981,TELERIK,7372,ICT supplies etc,10.01,0.00,10.01
Dedicated Schools Grant,Dedicated Schools Grant,079063,Partial Hearing-Belmont Comp,Supplies and Services,352001,Conference Expenses,02-Mar-2018,000007083505141,WWW.THESAGEGATES,7922,Conferencesseminars fees etc,223.00,0.00,223.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Mar-2018,000007083505145,ADOBE CREATIVE CLOUD,5734,Other consumables,50.57,8.43,42.14
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Mar-2018,000007083505151,FASTHOSTS INTERNET,4816,Books-school library,12.59,2.10,10.49
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Mar-2018,000007083505155,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Mar-2018,000007083505219,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,60.04,0.00,60.04
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Mar-2018,000007083505225,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Mar-2018,000007083505425,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.16,0.00,18.16
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,02-Mar-2018,000007083505437,GEDAT Datentechnik Gmb,5045,Technicians-supplies,132.24,22.04,110.20
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,304245,Equipment and Materials,02-Mar-2018,000007083505465,WILKO RETAIL LIMIT,5722,Materials,16.00,0.00,16.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,364320,Grants to Voluntary Organisations,02-Mar-2018,000007083505469,HAVEN HOLIDAYS,7033,Accommodation assistance,277.22,0.00,277.22
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Mar-2018,000007083505477,HOTEL 52,7011,Accommodation assistance,300.00,0.00,300.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Mar-2018,000007083505493,TRAVELODGE,3615,Accommodation assistance,127.00,21.17,105.83
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Mar-2018,000007083505499,PREMIER INN,3811,Accommodation assistance,186.00,31.00,155.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Mar-2018,000007083505503,PREMIER INN,3811,Accommodation assistance,186.00,31.00,155.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Mar-2018,000007083505507,PREMIER INN,3811,Accommodation assistance,188.50,31.42,157.08
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence,02-Mar-2018,000007083505515,Pest-Buda Bistro,5812,Subsistence,55.18,0.00,55.18
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Mar-2018,000007083505571,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,65.95,0.00,65.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,02-Mar-2018,000007083505619,SAINSBURYS 2199,5411,Catering costs - provisions,38.72,0.00,38.72
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,02-Mar-2018,000007083505623,HOMEBASE LTD 822,5211,Equipment-purchase and rental,14.95,0.00,14.95
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Mar-2018,000007083505637,TRAVELODGE,3615,Accommodation assistance,173.00,28.83,144.17
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,02-Mar-2018,000007083505703,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.27,0.00,10.27
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,02-Mar-2018,000007083505705,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.56,0.00,9.56
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,340001,Postages,02-Mar-2018,000007083505743,FEDERAL EXPRESS EUROPE,4215,Postages,19.37,3.23,16.14
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Mar-2018,000007083505747,VERY,5964,Clothing uniforms and laundry,70.99,0.00,70.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,02-Mar-2018,000007083505753,WWW.ARGOS.CO.UK,5310,Other expenses,79.92,13.32,66.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,02-Mar-2018,000007083505755,WILKO.COM,5722,Other expenses,87.00,0.00,87.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,02-Mar-2018,000007083505765,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,28.00,0.00,28.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Mar-2018,000007083505801,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.32,0.00,37.32
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Mar-2018,000007083505805,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.90,0.00,9.90
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Mar-2018,000007083505837,PREMIER INN,3811,Accommodation assistance,201.00,33.50,167.50
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,02-Mar-2018,000007083505931,HMCOURTS-SERVICE.G,9222,Court Costs,"3,606.00",0.00,3606.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,02-Mar-2018,000007083506017,WILKO.COM,5722,Furniture repair and replacement,228.00,38.00,190.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Mar-2018,000007091389287,BATLEYS PERTH,5300,Catering costs - provisions,41.28,6.88,34.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Mar-2018,000007091389287 - 1,BATLEYS PERTH,5300,Catering costs - provisions,107.29,,107.29
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Mar-2018,000007091389323,BATLEYS PERTH,5300,Catering costs - provisions,-202.05,-29.04,-173.01
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Mar-2018,000007091389343,BATLEYS PERTH,5300,Catering costs - provisions,83.82,13.97,69.85
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Mar-2018,000007091389343 - 1,BATLEYS PERTH,5300,Catering costs - provisions,64.04,,64.04
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,02-Mar-2018,000007091389459,BATLEYS PERTH,5300,Catering costs - provisions,43.86,7.31,36.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,02-Mar-2018,000007091389459 - 1,BATLEYS PERTH,5300,Catering costs - provisions,141.45,,141.45
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions,03-Mar-2018,000007083505455,ALDI 15 774,5411,Catering costs - provisions,22.94,0.00,22.94
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,03-Mar-2018,000007083505517,NH HUNGARY KFT.,7011,Conferencesseminars fees etc,42.85,0.00,42.85
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,03-Mar-2018,000007083505521,NH HUNGARY KFT.,7011,Conferencesseminars fees etc,42.85,0.00,42.85
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,03-Mar-2018,000007083505523,NH HUNGARY KFT.,7011,Conferencesseminars fees etc,42.85,0.00,42.85
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,03-Mar-2018,000007083505527,NH HUNGARY KFT.,7011,Conferencesseminars fees etc,42.85,0.00,42.85
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,03-Mar-2018,000007083505529,NH HUNGARY KFT.,7011,Conferencesseminars fees etc,42.85,0.00,42.85
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence,03-Mar-2018,000007083505533,Pest-Buda Bistro,5812,Subsistence,21.11,0.00,21.11
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,324117,Provisions,03-Mar-2018,000007083505759,TESCO STORES 6329,5411,Catering costs - provisions,97.08,0.00,97.08
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,03-Mar-2018,000007083505991,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,46.00,0.00,46.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,04-Mar-2018,000007083505149,FASTHOSTS INTERNET,4816,Books-school library,6.34,1.06,5.28
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,304999,Equipment and Materials,04-Mar-2018,000007083505291,TESCO DELIVERY SAVER2,5968,Misc equipment tools and materials,3.99,0.00,3.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,04-Mar-2018,000007083505297,FOOTASYLUM PLC,5941,Equipment-purchase and rental,38.94,0.00,38.94
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence,04-Mar-2018,000007083505535,Padthai Wokbar,5812,Subsistence,7.74,0.00,7.74
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,04-Mar-2018,000007083505749,Amazon UK Marketplace,5942,Other expenses,9.59,0.00,9.59
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085363,LAC & Permanence Team 3,Supplies and Services,312011,Newspapers Books and Periodicals,04-Mar-2018,000007083505993,Amazon EU,5969,Books-school library,62.30,0.00,62.30
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,04-Mar-2018,000007083506019,SP TERRYS FABRICS,5691,Furniture repair and replacement,159.51,26.59,132.92
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,04-Mar-2018,000007083506023,SP TERRYS FABRICS,5691,Furniture repair and replacement,213.00,35.50,177.50
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,04-Mar-2018,000007083506025,SP TERRYS FABRICS,5691,Furniture repair and replacement,210.00,35.00,175.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,04-Mar-2018,000007083506029,SP TERRYS FABRICS,5691,Furniture repair and replacement,175.92,29.32,146.60
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,04-Mar-2018,000007083506029 - 1,SP TERRYS FABRICS,5691,Furniture repair and replacement,0.03,,0.03
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,04-Mar-2018,000007083506031,BOOTS.COM,5912,Furniture repair and replacement,89.40,14.90,74.50
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,04-Mar-2018,000007083506031 - 1,BOOTS.COM,5912,Furniture repair and replacement,0.03,,0.03
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,04-Mar-2018,000007091389097,MEETEDGAR MONTHLY,5734,Other consumables,35.62,0.00,35.62
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,05-Mar-2018,000007083505441,GEDAT Datentechnik Gmb,5045,Technicians-supplies,3.64,0.00,3.64
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence,05-Mar-2018,000007083505537,Pest-Buda Bistro,5812,Subsistence,1.52,0.00,1.52
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,05-Mar-2018,000007083505541,NH HUNGARY KFT.,7011,Conferencesseminars fees etc,1.18,0.00,1.18
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,05-Mar-2018,000007083505543,NH HUNGARY KFT.,7011,Conferencesseminars fees etc,1.18,0.00,1.18
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,05-Mar-2018,000007083505545,NH HUNGARY KFT.,7011,Conferencesseminars fees etc,1.18,0.00,1.18
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,05-Mar-2018,000007083505547,NH HUNGARY KFT.,7011,Conferencesseminars fees etc,1.18,0.00,1.18
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,352001,Conference Expenses,05-Mar-2018,000007083505549,NH HUNGARY KFT.,7011,Conferencesseminars fees etc,1.18,0.00,1.18
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence,05-Mar-2018,000007083505551,Pest-Buda Bistro,5812,Subsistence,0.58,0.00,0.58
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence,05-Mar-2018,000007083505553,Padthai Wokbar,5812,Subsistence,0.21,0.00,0.21
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,05-Mar-2018,000007091389065,TESCO STORES 2278,5411,Catering costs - provisions,38.09,0.00,38.09
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304335,Equipment and Materials,05-Mar-2018,000007091389069,AVANGATE ADVANCEDINSTA,5734,ICT supplies etc,"1,239.18",0.00,1239.18
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,05-Mar-2018,000007091389083,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,11.25,0.00,11.25
Dedicated Schools Grant,Dedicated Schools Grant,079052,Part Sighted-Belmont Comp,Supplies and Services,304403,Equipment and Materials,05-Mar-2018,000007091389093,Amazon UK Marketplace,5942,Other consumables,11.90,0.00,11.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Mar-2018,000007091389111,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,241.22,0.00,241.22
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,05-Mar-2018,000007091389125,WWW.ONLINECRBCHECK.CO.,8999,Training-all costs,53.60,0.00,53.60
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,05-Mar-2018,000007091389127,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,05-Mar-2018,000007091389131,ARRIVA NORTH EAST,4131,Staff travelling,21.00,0.00,21.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,05-Mar-2018,000007091389133,ARRIVA NORTH EAST,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Mar-2018,000007091389137,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,25.34,0.00,25.34
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Mar-2018,000007091389141,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,14.20,0.00,14.20
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Mar-2018,000007091389143,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,12.12,0.00,12.12
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,384999,Miscellaneous Expenses,05-Mar-2018,000007091389187,DISPLAYSENSE.CO.UK,5046,Other expenses,119.99,20.00,99.99
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,384999,Miscellaneous Expenses,05-Mar-2018,000007091389191,DISPLAYSENSE.CO.UK,5046,Other expenses,119.99,20.00,99.99
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,384999,Miscellaneous Expenses,05-Mar-2018,000007091389195,DISPLAYSENSE.CO.UK,5046,Other expenses,119.99,20.00,99.99
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,384999,Miscellaneous Expenses,05-Mar-2018,000007091389197,DISPLAYSENSE.CO.UK,5046,Other expenses,119.99,20.00,99.99
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,384999,Miscellaneous Expenses,05-Mar-2018,000007091389201,DISPLAYSENSE.CO.UK,5046,Other expenses,119.99,20.00,99.99
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,384999,Miscellaneous Expenses,05-Mar-2018,000007091389205,DISPLAYSENSE.CO.UK,5046,Other expenses,119.99,20.00,99.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions,05-Mar-2018,000007091389217,ALDI 12 774,5411,Catering costs - provisions,92.26,0.00,92.26
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,05-Mar-2018,000007091389221,HOME BARGAINS,5251,Books-school library,9.87,0.00,9.87
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,05-Mar-2018,000007091389225,HOME BARGAINS,5251,Books-school library,5.49,0.00,5.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions,05-Mar-2018,000007091389227,TESCO STORES 2371,5411,Catering costs - provisions,23.69,0.00,23.69
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,05-Mar-2018,000007091389259,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,495.60,82.60,413.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,05-Mar-2018,000007091389263,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,495.00,82.50,412.50
