Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,02-Jul-2012,2464943-832,"5,000.00",ROBIN RIMBAUD T/A SCANNERDOT LTD.,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,02-Jul-2012,2464943-837,"2,586.50",ROBIN RIMBAUD T/A SCANNERDOT LTD.,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,324001,Provisions,02-Jul-2012,2464678-9100326827,500.76,COCA COLA ENTERPRISES LTD.,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,02-Jul-2012,2464815-,"4,729.00",LEARNING LIBRARY.,,,,
Adults Wellbeing and Health,Head of Adults,Third Party Payments,479102,Purchase of Care,02-Jul-2012,2464677-3135743,"14,048.50",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.,,,,
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384619,Miscellaneous Expenses,02-Jul-2012,2464677-3136979,"49,027.20",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.,,,,
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,02-Jul-2012,2464800-L21579,897.23,JR HOLLAND FOOD SERVICES LTD.,,,,
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338078,Services,02-Jul-2012,2464925-53605,746.10,PROTECTOR SECURITY GROUP LTD.,,,,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,02-Jul-2012,2464641-,500.00,BISHOP MIDDLEHAM FILM & DRAMA CLUB.,,,,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Jul-2012,2464643-,"3,500.00",BLACKHALL COMMUNITY ASSOCIATION.,,,,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,02-Jul-2012,2464891-,500.00,PARKSIDE & DISTRICT COMMUNITY ASSOCIATION.,,,,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Jul-2012,2464892-,536.75,PASSFIELD & DISTRICT COMMUNITY ASSOCIATION.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,02-Jul-2012,2464657-05/06/2012,675.00,CAROLINE C SYKES.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,479101,Purchase of Care,02-Jul-2012,2464677-3136966,"5,494.93",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384199,Miscellaneous Expenses,02-Jul-2012,2464721-0000026537,"1,000.00",EAST DURHAM COLLEGE.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,308011,Furniture,02-Jul-2012,2464785-4710,732.78,INGRAMS REMOVERS & STORERS.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,02-Jul-2012,2464656-03505222,995.00,CAPITA EDUCATION RESOURCING.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,02-Jul-2012,2464656-03507698,995.00,CAPITA EDUCATION RESOURCING.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,02-Jul-2012,2464872-0000010035,"11,539.66",NORTH EAST AUTISM SOCIETY.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,02-Jul-2012,2465008-745040,960.00,TEACHING PERSONNEL LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,02-Jul-2012,2465008-745042,"1,025.00",TEACHING PERSONNEL LTD.,,,,
Corporate Resources,Asset Management,Premises,150005,Apportioned Exps of Operational Blds,02-Jul-2012,2464984-13231,623.00,SOLUTIONS ESTATE MANAGEMENT LTD.,,,,
Corporate Resources,Asset Management,Premises,150005,Apportioned Exps of Operational Blds,02-Jul-2012,2464984-13634,623.00,SOLUTIONS ESTATE MANAGEMENT LTD.,,,,
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",02-Jul-2012,2464986-24387,569.00,SPD 2000 LTD.,,,,
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Jul-2012,2464623-916870899,592.18,ARCO LTD.,,,,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2012,2464631-6233056,"1,987.50",AYRESOME INDUSTRIES.,,,,
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Jul-2012,2464648-22577120,727.61,BRAKE BROS FOODSERVICE LTD.,,,,
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Jul-2012,2464648-22588381,519.39,BRAKE BROS FOODSERVICE LTD.,,,,
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Jul-2012,2464648-22603302,567.10,BRAKE BROS FOODSERVICE LTD.,,,,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2012,2464749-238760,"1,236.30",G O`BRIEN & SONS LTD.,,,,
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Jul-2012,2464796-NI019708,"4,260.00",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.,,,,
