Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Supplies and Services,338094,Services,01-Jun-2016,3135342-HYCA/ALSSE/16-04,600.00,HORDEN YOUTH & COMMUNITY ASSOCIATION.
Children and Adult Services,Education,Supplies and Services,338094,Services,01-Jun-2016,3135342-HYCA/ALSSM/16-04,600.00,HORDEN YOUTH & COMMUNITY ASSOCIATION.
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,01-Jun-2016,3135503-TARINV/15429233,710.10,TES GLOBAL LTD.
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,01-Jun-2016,3135503-TARINV/15430011,710.10,TES GLOBAL LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338043,Services,01-Jun-2016,303685-SW/CW/117903,540.00,BEN HOARE BELL SOLICITORS.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-2016,3135534-497359237,529.16,YORKSHIRE PURCHASING ORGANISATION.
Children and Adult Services,Education,Supplies and Services,338094,Services,01-Jun-2016,3135194-18002714,"1,085.00",1LIFE MANAGEMENT SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425018,Rendered by Voluntary Organisations,01-Jun-2016,3135464-IN000383,"15,939.60",S/C 202741 CAMBIAN INTERACT CARE SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425041,Rendered by Voluntary Organisations,01-Jun-2016,303687-33529901,"27,000.00",BURY METROPOLITAN BOROUGH COUNCIL.
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,01-Jun-2016,3134582-1106613,538.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Jun-2016,3134594-1105951,727.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,01-Jun-2016,3134652-1106612,672.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440015,Other Third Party Payments,01-Jun-2016,3134847-1107335,726.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440031,Other Third Party Payments,01-Jun-2016,3134884-1107313,575.71,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440005,Other Third Party Payments,01-Jun-2016,3134950-1106070,"1,071.09",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440005,Other Third Party Payments,01-Jun-2016,3134950-1106071,"1,164.79",REDACTED - PAYMENT TO INDIVIDUAL
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2016,3135293-M151601,"18,839.00",DURHAM SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,01-Jun-2016,3135343-1000230,"3,750.00",HORIZONS SPECIALIST ACADEMY TRUST.
Children and Adult Services,Education,Supplies and Services,338094,Services,01-Jun-2016,3135373-2012264,810.00,LEISUREWORKS.
Children and Adult Services,Childrens Services,Third Party Payments,425020,Rendered by Voluntary Organisations,01-Jun-2016,3135239-338/16,"2,160.00",BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Jun-2016,3135283-331442,"141,107.37",DE POEL MANAGED SERVICES LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Jun-2016,3135283-331551,"148,842.71",DE POEL MANAGED SERVICES LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jun-2016,3135335-DCC016,"24,966.00",HARBOUR SUPPORT SERVICES.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jun-2016,3135498-181853,819.98,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,486029,Service Level Agreements,01-Jun-2016,3135306-19610,"18,940.09",FAMILY ACTION.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Jun-2016,3135382-33760,"7,140.00",LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Jun-2016,3135434-25701,"1,910.00",PK EDUCATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,01-Jun-2016,3135504-29955,"3,858.75",THE APPROPRIATE ADULT SERVICE LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2016,3135293-1845,"5,280.00",DURHAM SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2016,3135293-3025,"10,692.00",DURHAM SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2016,3135293-3630,"10,824.00",DURHAM SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,01-Jun-2016,3135301-8214,"10,897.38",ESPA LTD.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2016,3135372-1822,"2,696.00",LEE`S COACHES LTD.
