﻿"Grants paid to Voluntary, community and social enterprise organisations April 2019 to March 2020",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
5438,Transformation & Partnerships,Members Neighbourhood Budget,09/03/2017,2019-20,Auckland Castle Trust,Charity no:1146219 Comp no:07931440,Internal Refit of Mining Art Gallery,"9,000.00"
5439,Transformation & Partnerships,Members Neighbourhood Budget,10/08/2017,2019-20,Newton Hall Community Partnership,Charity no:1158541,Install LED Lighting into Newton Hall Community Centre,"2,000.00"
5440,Transformation & Partnerships,Members Neighbourhood Budget,09/05/2018,2019-20,Crookhall Community Association,Charity no:517204,Crookhall Community Centre Extension,"15,186.68"
5441,Transformation & Partnerships,Members Neighbourhood Budget,03/07/2017,2019-20,Craghead Community Association,Charity no:506951,New Underfloor Heating System,"8,000.00"
5442,Transformation & Partnerships,Members Neighbourhood Budget,30/06/2017,2019-20,Lumley Festival Committee,N/A,Contribution towards Lumley Festival 2017,"1,000.00"
5443,Transformation & Partnerships,Members Neighbourhood Budget,21/11/2017,2019-20,Barnard Castle Methodist Church,N/A,Replacement of Girders in Spire,"10,000.00"
5444,Transformation & Partnerships,Members Neighbourhood Budget,14/11/2017,2019-20,Groundwork NE,Charity no:1017706 Comp no:02702815,Supply and erection of Christmas tree and safety fencing,"2,096.00"
5445,Transformation & Partnerships,Members Neighbourhood Budget,07/02/2018,2019-20,Witton Park Community Association,Charity no:1003354,Resealing the village hall floor,"1,526.00"
5446,Transformation & Partnerships,Members Neighbourhood Budget,10/05/2018,2019-20,Groundwork NE,Charity no:1017706 Comp no:02702815,Community Development Worker Salary,"6,825.00"
5447,Transformation & Partnerships,Members Neighbourhood Budget,12/12/2018,2019-20,Shotton Partnership 2000 Ltd,Charity no:1114785 Comp no:04129701,Building a new Community Centre,"26,000.00"
5448,Transformation & Partnerships,Members Neighbourhood Budget,04/04/2019,2019-20,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Minibus Lite,"10,500.00"
5449,Transformation & Partnerships,Members Neighbourhood Budget,31/01/2019,2019-20,Woodham Village Community Association,Charity no:518029,"Venue Hire, Refreshments and Travel for Course","1,260.00"
5450,Transformation & Partnerships,Members Neighbourhood Budget,08/03/2019,2019-20,Daisy Arts,N/A,2 Mac computers for art work,"2,998.00"
5451,Transformation & Partnerships,Members Neighbourhood Budget,12/04/2019,2019-20,West Rainton and Leamside Village Partnership,N/A,"Food, Venue and promotion of 2 hours per week breakfast club.","1,020.00"
5452,Transformation & Partnerships,Members Neighbourhood Budget,07/02/2019,2019-20,Belmont Allotment Society,N/A,Construct Sensory Garden,"1,100.00"
5453,Transformation & Partnerships,Members Neighbourhood Budget,18/04/2019,2019-20,Seaham Youth & Community Centre,Charity no:1163327,Funding of Community Development worker 16 hours per week,"12,000.00"
5454,Transformation & Partnerships,Members Neighbourhood Budget,05/03/2019,2019-20,Groundwork NE,Charity no:1017706 Comp no:02702815,Improvements to the Witton Park Memorial Garden,"15,000.00"
5455,Transformation & Partnerships,Members Neighbourhood Budget,06/03/2019,2019-20,Durham Cathedral,N/A,Travel and art workshops exploring Vikings,902.33
5456,Transformation & Partnerships,Members Neighbourhood Budget,20/03/2019,2019-20,The PCC of St Cuthbert with St Aidans,N/A,Creation of a surfaced car park,"8,000.00"
5457,Transformation & Partnerships,Members Neighbourhood Budget,04/04/2019,2019-20,Acle Scout Group,Charity Registration No. 278525,Storage container for equipment,"2,000.00"
5458,Transformation & Partnerships,Members Neighbourhood Budget,04/04/2019,2019-20,School Aycliffe Community Association,Charity no:518537,Tables and chairs for Community Association,"4,000.00"
5459,Transformation & Partnerships,Members Neighbourhood Budget,21/05/2019,2019-20,Henknowle Community Association,Charity no:1155008,CCTV for Community Centre,"1,723.20"
5460,Transformation & Partnerships,Members Neighbourhood Budget,11/06/2019,2019-20,Esh Winning Cricket Club,N/A,Purchase and Install Electronic Scoreboard,"4,470.00"
5461,Transformation & Partnerships,Members Neighbourhood Budget,09/04/2019,2019-20,DJ Evans Youth Club Bowburn,Charity no:520751,Air conditioning Units,"8,336.00"
5462,Transformation & Partnerships,Members Neighbourhood Budget,04/04/2019,2019-20,Plawsworth and Kimblesworth Community Centre and Recreation Ground,Charity no:525017,Install quality CCTV into Nettlesworth Community Centre,"2,238.00"
5463,Transformation & Partnerships,Members Neighbourhood Budget,19/04/2019,2019-20,Langley Park & Bearpark Cricket Club,N/A,Refurbishment of club house and container,"2,220.00"
5464,Transformation & Partnerships,Members Neighbourhood Budget,12/04/2019,2019-20,St Andrews Methodist Church,Charity no:1132208,"Transport costs, crafts, exercise class and premises costs","5,000.00"
5465,Transformation & Partnerships,Members Neighbourhood Budget,04/04/2019,2019-20,Belmont Community Association,Charity no:1177041,Renovation of Hall flooring,"2,000.00"
5466,Transformation & Partnerships,Members Neighbourhood Budget,05/04/2019,2019-20,Murton Community Club,N/A,Activity taster sessions,"2,750.00"
5467,Transformation & Partnerships,Members Neighbourhood Budget,11/06/2019,2019-20,Age Concern Easington,Charity no:510459,Refurbishment of Age Concern Building in Easington,"1,000.00"
5468,Transformation & Partnerships,Members Neighbourhood Budget,18/04/2019,2019-20,Murton Welfare Association,Charity no:520853,Specialist Flooring,"3,390.00"
5469,Transformation & Partnerships,Members Neighbourhood Budget,03/04/2019,2019-20,Pelton Community Centre,Charity no:1155121,3 Weekly sessions for young people in school holidays,"3,500.00"
