Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Culture & Sport,Supplies and Services,384956,Miscellaneous Expenses,19-Feb-2018,3400380-3544382,803.42,(PPL) PHONOGRAPHIC PERFORMANCE LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,16-Feb-2018,3399958-VOUCHER17YF-GAMP001,"1,880.00",1407 (NEWTON AYCLIFFE) SQUADRON ATC.
Regeneration and Local Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,08-Feb-2018,3396867-1LIFE19319,"36,180.00",1LIFE MANAGEMENT SOLUTIONS LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,21-Feb-2018,3401904-N20310118,"1,848.00",1ST AID COMMERCIALS LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,06-Feb-2018,3396101-11803,980.00,24/7 TAXI SERVICES LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,06-Feb-2018,3396101-11811,540.00,24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,06-Feb-2018,3396101-11809,720.00,24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,16-Feb-2018,3399974-11805,"1,910.00",24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,16-Feb-2018,3399974-11808,886.90,24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,19-Feb-2018,3400381-11807,"1,234.80",24/7 TAXI SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401588-2420155,"6,031.16",3 RED ADMIRAL COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401588-2429681,"6,031.16",3 RED ADMIRAL COURT.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,06-Feb-2018,3396103-68131,795.00,A & C TAXIS.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,22-Feb-2018,3403397-2569,550.00,A & J GUTHRIE.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,27-Feb-2018,3404879-2632,"1,178.98",A & J GUTHRIE.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,07-Feb-2018,3396461-JANUARY03,720.00,A & P TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,21-Feb-2018,3401920-1JANUARY2018,"1,620.00",A & P TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230009,Contract Hire,21-Feb-2018,3401920-JANUARY04,990.00,A & P TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,13-Feb-2018,3398830-JANUARY02A,680.00,A & P TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,06-Feb-2018,3396105-562-JAN,540.00,A BARKER.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427485,"1,528.02",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427487,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427488,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427489,"2,399.00",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427491,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427492,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427493,"1,069.62",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427494,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427495,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427496,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427497,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427498,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427499,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427500,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427501,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427502,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427503,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427504,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427505,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427506,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427507,"1,604.43",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427508,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427509,611.21,A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427510,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427511,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427512,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427513,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2427514,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401589-2431430,"1,298.82",A CHARLES THOMAS (CARE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,08-Feb-2018,3396868-31,602.00,A HJ JOBLING T/A CASTLE TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Feb-2018,3396462-HA220796,841.50,A MURRAY TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Feb-2018,3396462-A220794,"1,139.00",A MURRAY TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,08-Feb-2018,3396869-EA220790,"1,159.20",A MURRAY TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,08-Feb-2018,3396869-GC004-JAN,831.60,A MURRAY TRAVEL.
