﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
0,100110804061,EX,HUT (IN DISREPAIR),University Of Durham,Zoology Field Station,Hollingside Lane,Durham,,,DH1 3TN,Estates & Facilities,Mountjoy Centre,Holly Wing,Stockton Road,Durham,DH1 3LE,MINRV,0
0,001369,CS,SHOP AND PREMISES (FIRE DAMAGED),,18 Attwood Terrace,Spennymoor,Co Durham,,,DL16 6TD,,,,,,,MINRV,0
0,ANN0259050000,CR,FIRE DAMAGED,,Smiths Arms,Catchgate,Stanley,Co Durham,,DH9 8LB,,,,,,,MINRV,0
0,0000433908N,CW3,PROPERTY BEYOND ECONOMIC REPAIR,,Vacant Old Ammunition Dump,Brasside,Durham,,,DH1 5SF,,,,,,,INDUST,0
0,050399,CO,UNDERGOING MAJOR ALTERATION,PFF Packaging (north East) Limited,Gordon Laboratory Group,Salters Lane Industrial Estate,Sedgefield,Stockton On Tees,Cleveland,TS21 3EA,Unit 3 Airedale Park,Royd Ings Avenue,Keighley,West Yorkshire,,BD21 4BZ,INDUST,0
0,100110803822,EL,SCHOOL AND PREMISES,Durham County Council,Bowburn Infants School,Wylam Street,Bowburn,Durham,,DH6 5BE,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,0
0,12BIS4852519W,CO,OFFICES AND PREMISES,Bondgate Holdings Limited,Forbes King Pt GF,The Old Lightfoot Institute,Kingsway,Bishop Auckland,Co Durham,DL14 7JN,Unit 33/2 Auckland Crescent,St Helens Way,St Helens Industrial Estate,Bishop Auckland,Co Durham,DL14 9AZ,MINRV,0
0,0000317556N,LX,STABLE,,J G Cook Brewery Buildings,Kelloe,Durham,,,DH6 4PT,,,,,,,MINRV,0
0,D000231708000067,CS,UNDERGOING ALTERATIONS,,Tattoo Shop,6B Taylor Street,Consett,Co Durham,,DH8 5RQ,,,,,,,MINRV,0
0,PET1788551804,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,ESMI,Lee House 3rd Floor,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788553200,CO,OFFICES AND PREMISES,Lee House Ltd,Disc Ltd 2nd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,SHO0164500100,CO,OFFICES AND PREMISES (UNDERGOING ALTERATION),Prospect Estates Ltd,Tyne House,Birchwood Drive,Bracken Hill Business Park,Peterlee,Co Durham,SR8 2RS,Prospect Court,2 Courthouse Street,Otley,West Yorkshire,,LS21 1AQ,MINRV,0
0,CON13050064G2ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G2,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,INDUST,0
0,PET1788555607,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 7 2nd Floor,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,S000850284400182,CO,OFFICES AND PREMISES,Shine International Investment Limited,Rooms FA18-FA20,Technology Court,Bradbury Road,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DA,C/O EDEN ASSET MANAGEMENT LTD,78 York Street,London,,,W1H 1DP,MINRV,0
0,PET1788556400,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 1 & 2 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,HEA1479050100ND,LC,YOUTH CENTRE AND PREMISES,Durham County Council,Youth Centre,Rowley Bank,Castleside,Consett,Co Durham,DH8 9AD,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,0
0,PET1788556600,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 910 & 11 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788556800,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,3rd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,410051051001,MR,DERELICT,Forest Enterprise England,Woodcraft Folk,Hamsterley Forest,Bedburn Hamsterley,Bishop Auckland,Co Durham,DL13 3NN,Eals Burn,Bellingham,Hexham,Northumberland,,NE48 2HP,MINRV,0
0,PET1788556900,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,District of Easington 3rd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,SOH0608052000,CL,PUBLIC HOUSE AND PREMISES (UNDERGOING ALTERATIONS),,Station Hotel,Front Street,South Hetton,Durham,,DH6 2TH,,,,,,,MINRV,0
