Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,440051,Other Third Party Payments,01-Jul-2015,2921392,"11,825.00",DERIC YOUTH BUS PROJECT.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Jul-2015,240508-S1291,"2,319.00",BUSINESS ON BIKES.
Children and Adult Services,Education,Supplies and Services,352001,Conference Expenses,01-Jul-2015,240509-0194,500.00,CHAPTER HOUSE CHILDCARE ASSOCIATES LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,344016,Telephones,01-Jul-2015,240518-01190637148,814.00,EE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Jul-2015,240522-073139,922.50,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Jul-2015,240522-073244,922.50,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Jul-2015,240522-073287,922.50,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,240532-11307,"1,379.72",LAMINFORM LTD.
Resources,Corporate Finance,Supplies and Services,372009,Subscriptions,01-Jul-2015,240590-112006091,"136,185.00",NORTH EAST PROCUREMENT ORGANISATION.
Children and Adult Services,Head of Adults,Supplies and Services,304252,Equipment and Materials,01-Jul-2015,240616-555306,"1,030.00",REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Technical Services,Third Party Payments,410037,Rendered by Other Local Authorities,01-Jul-2015,2921298-001446,"1,558.20",A PARRY MOBILE WELDING & FABRICATION.
Children and Adult Services,Childrens Services,Transport,235073,Public Transport,01-Jul-2015,2921299-SSS-31/05/2015,579.45,AA & C CHESTER TAXIS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2015,2921301-R31INV/00015471,"3,128.40",ACTION FOR CHILDREN.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2015,2921301-R31INV/00015472,"4,200.00",ACTION FOR CHILDREN.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921305-21555741,"1,355.64",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921305-21555849,"1,261.52",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921305-21555850,"1,125.79",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921305-21555851,"2,202.80",AGGREGATE INDUSTRIES UK LTD.
