Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Income,725017,Rents,01-Feb-2016,3081151-AHS00922,"1,022.37",AUCKLAND HOME SOLUTIONS CIC.
Children and Adult Services,Head of Adults,Income,725017,Rents,01-Feb-2016,3081151-AHS00923,"3,086.02",AUCKLAND HOME SOLUTIONS CIC.
Children and Adult Services,Head of Adults,Supplies and Services,338365,Services,01-Feb-2016,3081355-36133,"1,787.00",LOCKWISE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,01-Feb-2016,3081456-9176,"7,500.00",RETHINK MENTAL ILLNESS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,01-Feb-2016,3081456-9177,"17,500.00",RETHINK MENTAL ILLNESS.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Feb-2016,3081421-24164,"1,891.70",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Feb-2016,3081421-24165,"2,364.62",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Supplies and Services,384918,Miscellaneous Expenses,01-Feb-2016,3081390-CAS-01-2016-146,"1,524.26",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Planning & Service Strategy,Employees,040149,Recruitment Instruction and Training,01-Feb-2016,3081268-14734,"12,500.00",FAMILY LINKS.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384540,Miscellaneous Expenses,01-Feb-2016,3081266-SINV00079992,"2,550.00",EXTERION MEDIA.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Feb-2016,3081375-2351,"2,000.00",MID NITE EXPRESS.
Children and Adult Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,01-Feb-2016,3081486-1215014,"10,405.00",SENSORY GURU LTD.
Children and Adult Services,Head of Adults,Supplies and Services,304999,Equipment and Materials,01-Feb-2016,3081486-1215015,"10,405.00",SENSORY GURU LTD.
Children and Adult Services,Education,Supplies and Services,384302,Miscellaneous Expenses,01-Feb-2016,3081168-208,725.00,BOINGBOING RESILIENCE CIC.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,338091,Services,01-Feb-2016,3081313-51,725.00,HOME ON THE RANGE LTD.
