﻿"EARLY YEARS NATIONAL FUNDING FORMULA FOR 3 AND 4 YEAR OLDS, DISADVANTAGED 2 YEAR OLDS AND WORKING FAMILIES 2 YEAR OLDS - DURHAM RATES FOR 2024/25",,,,,,BASED ON THE FOLLOWING BANDS:,,SUPPLEMENT BANDINGS:,,
,,,,,,,,,,
PROVIDER NAME,3&4 Year olds BASE RATE from 1st April 2024,3&4 Year olds IMD SUPPLEMENT from 1st April 2024,Overall Funding Rate for 3&4 Year olds from 1st April 2024,Disadvantaged 2 year olds Rate from 1st April 2024,Working Families 2 year olds Rate from 1st April 2024,3&4 Year olds IMD SCORE 2425,3&4 Year olds IMD BAND,IMD BANDS,BAND,AMOUNT
Aclet Close Nursery School,4.94,0.3,5.24,7.32,7.13,38.83813793,1,37.01 & over,1,0.3
Acre Rigg Infant,4.94,0.3,5.24,7.32,7.13,43.13305405,1,25.01-37.00 ,2,0.2
Adventure Valley Day Nursery and Pre School ,4.94,0.1,5.04,7.32,7.13,21.19611429,3,12.01-25.00 ,3,0.1
All Saints Rc Primary Academy Pre-School,4.94,0.1,5.04,7.32,7.13,20.07,3,0-12.00,4,0
Annfield Plain Academy Primary School,4.94,0.3,5.24,7.32,7.13,40.648,1,,,
Angela Chrostowski,4.94,0.1,5.04,7.32,7.13,16.59766667,3,,,
Angela Jones,4.94,0.2,5.14,7.32,7.13,31.71,2,,,
Angela Proctor,4.94,0.1,5.04,7.32,7.13,22.658,3,,,
Ann-Marie Patterson Childminder,4.94,0.3,5.24,7.32,7.13,39.936,1,,,
Anna-Lee Bugby Childminder,4.94,0.1,5.04,7.32,7.13,22.364,3,,,
Anne Gray,4.94,0.2,5.14,7.32,7.13,36.62125,2,,,
Ann Smith,4.94,0.3,5.24,7.32,7.13,52.883,1,,,
Aycliffe Day Nursery,4.94,0.2,5.14,7.32,7.13,36.23766667,2,,,
Annmarie Warner,4.94,0.1,5.04,7.32,7.13,12.403,3,,,
Aycliffe Village Primary Pre School,4.94,0.1,5.04,7.32,7.13,21.34731579,3,,,
Beamish Primary,4.94,0.2,5.14,7.32,7.13,36.336,2,,,
Bearpark Primary Pre School,4.94,0.2,5.14,7.32,7.13,31.9648,2,,,
Beechdale Nursery School,4.94,0.1,5.04,7.32,7.13,21.92536364,3,,,
Benfieldside Primary,4.94,0.1,5.04,7.32,7.13,21.74856,3,,,
Big Hands Little Hands Nursery,4.94,0.1,5.04,7.32,7.13,24.59222727,3,,,
Bishop Auckland College Nursery,4.94,0.2,5.14,7.32,7.13,35.079,2,,,
Blackhall Colliery Primary,4.94,0.3,5.24,7.32,7.13,41.28255556,1,,,
Blackhall St Joseph's (Little J's),4.94,0.2,5.14,7.32,7.13,33.16,2,,,
Blessed John Duckett RC VA Tow Law,4.94,0.2,5.14,7.32,7.13,33.02383333,2,,,
Bluebell Meadow,4.94,0.2,5.14,7.32,7.13,31.197,2,,,
Bloemfontein Academy Pre School,4.94,0.2,5.14,7.32,7.13,34.90034615,2,,,
Bournmoor Nursery,4.94,0.1,5.04,7.32,7.13,24.49066667,3,,,
Bowburn Primary School,4.94,0.1,5.04,7.32,7.13,24.40480645,3,,,
Bowes Hutchinson Pre School,4.94,0.1,5.04,7.32,7.13,16.167,3,,,
Brandon Primary Academy,4.94,0.2,5.14,7.32,7.13,29.8037,2,,,
Brandon Happytimes Daycare Ltd,4.94,0.2,5.14,7.32,7.13,29.61218519,2,,,
Brenda Bates,4.94,0.2,5.14,7.32,7.13,36.567,2,,,
Bright Star Nursery,4.94,0.2,5.14,7.32,7.13,27.8355,2,,,
Broom Cottages Primary School,4.94,0.2,5.14,7.32,7.13,35.62566667,2,,,
Buddies Childcare Centre,4.94,0.3,5.24,7.32,7.13,40.14575,1,,,
Bullion Lane Primary,4.94,0.3,5.24,7.32,7.13,42.92444737,1,,,
Burnhope Primary Academy,4.94,0.2,5.14,7.32,7.13,26.729,2,,,
Burnopfield Primary,4.94,0.1,5.04,7.32,7.13,15.12903571,3,,,
Burnside Primary School (Nursery Unit)  ,4.94,0.3,5.24,7.32,7.13,39.7365,1,,,
Busy Bears Children's Day Nursery,4.94,0.2,5.14,7.32,7.13,25.19525532,2,,,
Busy Bees Children's Day Nursery,4.94,0.1,5.04,7.32,7.13,13.51477011,3,,,
Butterknowle Primary (Pre School),4.94,0.1,5.04,7.32,7.13,18.514,3,,,
Byerley Road Playgroup,4.94,0.3,5.24,7.32,7.13,43.820625,1,,,
Carilyn Bright,4.94,0.1,5.04,7.32,7.13,19.26,3,,,
Carrie Cushing,4.94,0.1,5.04,7.32,7.13,12.403,3,,,
Cassop Primary Pre School,4.94,0.2,5.14,7.32,7.13,26.84266667,2,,,
Castle Kindergarten (P V I)  ,4.94,0.1,5.04,7.32,7.13,24.96547619,3,,,
Castle View Private Day Nursery,4.94,0.1,5.04,7.32,7.13,17.44655769,3,,,
Catchgate Primary,4.94,0.2,5.14,7.32,7.13,35.56884,2,,,
Charlotte Lomas (Home From Home Childminding),4.94,0.3,5.24,7.32,7.13,37.55966667,1,,,
Cheryl Paterson,4.94,0.1,5.04,7.32,7.13,24.134,3,,,
Chester-le-Street Primary Pre School (Gov Led),4.94,0.1,5.04,7.32,7.13,18.50313636,3,,,
Cheveley Park Primary Pre School,4.94,0.1,5.04,7.32,7.13,13.12395,3,,,
Chilton Primary,4.94,0.2,5.14,7.32,7.13,30.56391667,2,,,
Clare Dominick,4.94,0,4.94,7.32,7.13,8.657,4,,,
Clare Jackson,4.94,0.1,5.04,7.32,7.13,17.81,3,,,
