Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,01-Jul-2017,000006231882691,Amazon UK Marketplace,5942,Books-school library,1.72,0.00,1.72
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,01-Jul-2017,000006231882695,Amazon UK Marketplace,5942,Books-school library,0.87,0.00,0.87
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,01-Jul-2017,000006231882699,Amazon UK Marketplace,5942,Books-school library,1.44,0.00,1.44
Children and Young Peoples Services,Head of Education,075021,Youth Employment Initiative,Supplies and Services,336005,Advertising,01-Jul-2017,000006231882873,FACEBK VB6VCDNTS2,7311,Advertising other than for staff,49.84,0.00,49.84
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,324117,Provisions,01-Jul-2017,000006231883619,TESCO STORES 6329,5411,Catering costs - provisions,87.43,0.00,87.43
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Jul-2017,000006231883625,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,-16.99,0.00,-16.99
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,01-Jul-2017,000006231883769,Amazon UK Marketplace,5942,Network for resale,13.97,0.00,13.97
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jul-2017,000006231882705,Amazon UK Marketplace,5942,Books-school library,29.48,0.00,29.48
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,344033,Telephones,02-Jul-2017,000006231882759,Amazon UK Marketplace,5942,Telephones general-all costs,210.99,0.00,210.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304335,Equipment and Materials,02-Jul-2017,000006231882763,Amazon UK Marketplace,5942,ICT supplies etc,21.93,0.00,21.93
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Jul-2017,000006231882943,ADOBE CREATIVE CLOUD,5734,Other consumables,50.57,0.00,50.57
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jul-2017,000006231882947,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Transport,235057,Public Transport,02-Jul-2017,000006231883301,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Culture & Sport,011219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jul-2017,000006231883347,MAILCHIMP MONTHLY,7399,Payments to sub-contractors,39.01,0.00,39.01
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jul-2017,000006231883443,"Amazon Svcs Europe,SAR",5942,Books-school library,7.99,0.00,7.99
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jul-2017,000006231883445,Amazon UK Marketplace,5942,Books-school library,18.87,0.00,18.87
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jul-2017,000006231883449,Amazon UK Marketplace,5942,Books-school library,17.80,0.00,17.80
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jul-2017,000006231884047,TRAVELODGE,3615,Accommodation assistance,43.00,7.17,35.83
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Jul-2017,000006238543201,AMAZON UK RETAIL AMAZO,5999,Other consumables,77.96,0.00,77.96
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,02-Jul-2017,000006238543443,CO-OP GROUP 010830,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,03-Jul-2017,000006238542989,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,20.35,0.00,20.35
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,03-Jul-2017,000006238542991,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,17.33,0.00,17.33
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,03-Jul-2017,000006238542995,ALDI,5411,Catering costs - provisions,30.41,0.00,30.41
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,03-Jul-2017,000006238542999,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,20.55,0.00,20.55
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,03-Jul-2017,000006238543003,Amazon UK Marketplace,5942,Books-school library,4.98,0.00,4.98
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,03-Jul-2017,000006238543005,Amazon UK Marketplace,5942,Books-school library,13.44,0.00,13.44
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-Jul-2017,000006238543041,TRAVELODGE,3615,Conferencesseminars fees etc,50.00,8.33,41.67
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jul-2017,000006238543055,RUBBERSOLE,5661,Clothing uniforms and laundry,34.39,0.00,34.39
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jul-2017,000006238543073,POUNDLAND LTD 1330,5310,Clothing uniforms and laundry,6.05,0.00,6.05
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jul-2017,000006238543075,B&M RETAIL LTD,5310,Clothing uniforms and laundry,1.99,0.00,1.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088093,Newton Aycliffe 0 - 5,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543089,ASDA HOME SHOPPING,5411,Catering costs - provisions,27.99,0.00,27.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543095,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,226.42,0.00,226.42
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543097,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,188.76,0.00,188.76
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543099,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,114.88,0.00,114.88
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543101,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,107.96,0.00,107.96
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543103,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,54.02,0.00,54.02
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543105,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,197.33,0.00,197.33
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543109,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,179.51,0.00,179.51
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543111,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,72.64,0.00,72.64
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543115,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,03-Jul-2017,000006238543121,ARRIVA NORTH EAST,4131,Staff travelling,85.50,0.00,85.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088033,Durham 0 - 5,Supplies and Services,304999,Equipment and Materials,03-Jul-2017,000006238543157,Amazon Prime,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543169,SAINSBURYS 2199,5411,Catering costs - provisions,38.47,0.00,38.47
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543171,SAINSBURYS 2199,5411,Catering costs - provisions,18.20,0.00,18.20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543175,ASDA STORES,5411,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543193,ASDA HOME SHOPPING,5411,Catering costs - provisions,55.77,0.00,55.77
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543197,ASDA HOME SHOPPING,5411,Catering costs - provisions,47.09,0.00,47.09
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543199,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,26.43,0.00,26.43
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543203,ASDA HOME SHOPPING,5411,Catering costs - provisions,-2.00,0.00,-2.00
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543207,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.40,0.00,-0.40
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543209,ASDA HOME SHOPPING,5411,Catering costs - provisions,-2.00,0.00,-2.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,03-Jul-2017,000006238543213,ARRIVA NORTH EAST,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jul-2017,000006238543247,Amazon UK Marketplace,5942,Clothing uniforms and laundry,6.99,0.00,6.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,03-Jul-2017,000006238543251,TICKETS08712200260,7922,Other expenses,21.20,0.00,21.20
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,304649,Equipment and Materials,03-Jul-2017,000006238543253,Amazon UK Marketplace,5942,Toys,51.37,0.00,51.37
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543257,TESCO STORES 6329,5411,Catering costs - provisions,36.96,0.00,36.96
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence,03-Jul-2017,000006238543271,CAFE FRESH AT BOWLEES,5814,Subsistence,6.60,0.00,6.60
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,03-Jul-2017,000006238543275,Amazon UK Marketplace,5942,Network for resale,31.97,0.00,31.97
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,03-Jul-2017,000006238543279,AMZ Amazon US,5999,Other consumables,-17.61,0.00,-17.61
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543303,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,186.67,0.00,186.67
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543307,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,71.26,0.00,71.26
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543309,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,38.06,0.00,38.06
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543313,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,38.06,0.00,38.06
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543341,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,51.10,0.00,51.10
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543345,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.20,0.00,37.20
Regeneration and Local Services,Economic Development and Housing,030703,Partnership Services,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-2017,000006238543381,GOOGLE ADWS9716261465,5968,Other hired and contracted services,"1,000.00",0.00,1000.00
Regeneration and Local Services,Culture & Sport,010601,Spennymoor Leisure Cr - General,Supplies and Services,308011,Furniture,03-Jul-2017,000006238543389,LES MILLS FITNESS,8220,Furniture repair and replacement,205.36,34.23,171.13
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,03-Jul-2017,000006238543393,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,77.35,0.00,77.35
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543397,TESCO STORES 2371,5411,Catering costs - provisions,266.57,0.00,266.57
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543411,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,-8.95,0.00,-8.95
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085556,Child Protection Team Stanley,Supplies and Services,304259,Equipment and Materials,03-Jul-2017,000006238543429,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,12.00,0.00,12.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543439,CO-OP GROUP 310016,5411,Catering costs - provisions,16.34,0.00,16.34
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543449,ASDA SUPERSTORE,5411,Catering costs - provisions,14.89,0.00,14.89
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising,03-Jul-2017,000006238543499,FACEBK 6NBGTBJ4B2,7311,Advertising other than for staff,395.02,0.00,395.02
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543503,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.04,0.00,21.04
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543507,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.88,0.00,46.88
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543511,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.51,0.00,37.51
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543513,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,54.78,0.00,54.78
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,03-Jul-2017,000006238543525,TOOLSTATION LTD,5251,Books-school library,60.60,10.10,50.50
Regeneration and Local Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543551,ASDA STORES LTD,5411,Catering costs - provisions,8.97,0.00,8.97
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,03-Jul-2017,000006238543603,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.04,0.00,33.04
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,03-Jul-2017,000006238543625,WWW.SIMPLYGO.COM,4131,Staff travelling,34.00,0.00,34.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,03-Jul-2017,000006240877911,BATLEYS PERTH,5300,Catering costs - provisions,51.66,8.61,43.05
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,03-Jul-2017,000006240877911 - 1,BATLEYS PERTH,5300,Catering costs - provisions,115.21,,115.21
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,304403,Equipment and Materials,03-Jul-2017,000006240878047,AMAZON UK RETAIL AMAZO,5999,Other consumables,59.96,0.00,59.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085952,Secure Education,Supplies and Services,312009,Newspapers Books and Periodicals,03-Jul-2017,000006240878091,AMAZON.CO.UK,5999,Newspapers books and periodicals,22.99,0.00,22.99
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Jul-2017,000006240878211,PREMIER INN,3811,Accommodation assistance,90.99,15.17,75.82
Adult and Health Services,AWH Redundant Cost Centres,052974,Stanley Education Centre,Supplies and Services,340001,Postages,03-Jul-2017,000006240878247,POST OFFICE SHOP,9402,Postages,114.99,0.00,114.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,03-Jul-2017,000006240878349,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,14.21,0.00,14.21
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088011,Seaham Locality,Supplies and Services,308011,Furniture,03-Jul-2017,000006250220549,EMERALDS,5932,Furniture repair and replacement,75.00,0.00,75.00
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions,04-Jul-2017,000006238543593,ITUNES.COM/BILL,5735,Subscriptions,2.99,0.00,2.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,04-Jul-2017,000006240877773,TESCO STORES 6329,5411,Catering costs - provisions,25.77,0.00,25.77
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088033,Durham 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jul-2017,000006240877805,Amazon EU,5969,Books-school library,40.76,0.00,40.76
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jul-2017,000006240877887,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,100.20,0.00,100.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jul-2017,000006240877897,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0.00,6.58
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,04-Jul-2017,000006240877899,JT ATKINSON & SONS LTD,5211,Equipment-purchase and rental,8.28,1.38,6.90
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,04-Jul-2017,000006240877905,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.19,0.00,26.19
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,04-Jul-2017,000006240877971,CORNWALL COUNCIL,9399,Other expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,338099,Services,04-Jul-2017,000006240877995,GATE 5,7033,Other services,31.00,0.00,31.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,338099,Services,04-Jul-2017,000006240877999,GATE 5,7033,Other services,64.75,0.00,64.75
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,338099,Services,04-Jul-2017,000006240878001,GATE 5,7033,Other services,131.75,0.00,131.75
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jul-2017,000006240878009,Amazon EU,5969,Books-school library,33.59,0.00,33.59
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jul-2017,000006240878011,Amazon UK Marketplace,5942,Books-school library,42.75,0.00,42.75
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,04-Jul-2017,000006240878051,POST OFFICE COUNTER,9402,Miscellaneous grants,80.00,0.00,80.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,04-Jul-2017,000006240878055,WWW.SIMPLYGO.COM,4131,Subsistence,92.00,0.00,92.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,04-Jul-2017,000006240878059,WWW NWL CO UK,4900,Miscellaneous grants,50.00,0.00,50.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions,04-Jul-2017,000006240878075,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.06,0.00,19.06
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jul-2017,000006240878079,M and M Direct Ltd,5941,Clothing uniforms and laundry,12.99,0.00,12.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,324117,Provisions,04-Jul-2017,000006240878083,TESCO STORES 6329,5411,Catering costs - provisions,49.56,0.00,49.56
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jul-2017,000006240878085,VERY.CO.UK,5964,Clothing uniforms and laundry,33.99,0.00,33.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jul-2017,000006240878103,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,64.13,0.00,64.13
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jul-2017,000006240878109,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,51.51,0.00,51.51
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,04-Jul-2017,000006240878123,Amazon UK Marketplace,5942,Technicians-supplies,28.60,0.00,28.60
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,04-Jul-2017,000006240878127,Amazon UK Marketplace,5942,Network for resale,9.96,0.00,9.96
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jul-2017,000006240878131,PAYPAL VISIONSIGNS,5331,Clothing uniforms and laundry,27.34,0.00,27.34
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,04-Jul-2017,000006240878137,PAYPAL CIELOVIEYRA,5999,Other consumables,103.91,0.00,103.91
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Third Party Payments,430100,Rendered by Private Contractors,04-Jul-2017,000006240878139,PAYPAL GLOBALSHIP,7399,Payments to sub-contractors,40.11,0.00,40.11
Regeneration and Local Services,Culture & Sport,011210,Parks & Countryside,Supplies and Services,304403,Equipment and Materials,04-Jul-2017,000006240878179,WWW.JUSTGLOVES.CO.UK,5999,Other consumables,10.86,1.81,9.05
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jul-2017,000006240878197,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,48.33,0.00,48.33
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jul-2017,000006240878201,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.80,0.00,33.80
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jul-2017,000006240878205,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.09,0.00,9.09
Resources,Financial Services,065116,Creditors/Purchasing,Supplies and Services,338064,Services,04-Jul-2017,000006240878241,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,4.17,20.83
Regeneration and Local Services,Culture & Sport,010601,Spennymoor Leisure Cr - General,Supplies and Services,304245,Equipment and Materials,04-Jul-2017,000006240878245,Amazon UK Marketplace,5942,Materials,44.74,0.00,44.74
Regeneration and Local Services,Culture & Sport,010599,Newton Aycliffe Leisure Ctr-General,Supplies and Services,304403,Equipment and Materials,04-Jul-2017,000006240878251,AMAZON.CO.UK,5999,Other consumables,44.74,0.00,44.74
Regeneration and Local Services,Direct Services,020082,Bldg Serv - R&M Div 82- Lifts,Supplies and Services,304221,Equipment and Materials,04-Jul-2017,000006240878281,SP MEDITEK SPARES ES,5691,Direct materials,160.00,26.67,133.33
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jul-2017,000006240878303,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,12.95,0.00,12.95
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,348037,Subsistence,04-Jul-2017,000006240878307,THE BLUE STONE TEA SHO,5812,Subsistence,12.00,0.00,12.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,04-Jul-2017,000006240878311,ASDA SUPERSTORE,5411,Catering costs - provisions,11.96,0.00,11.96
