Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Dec-2019,000006800161890,THE POACHERS POCKET,5812,Subsistence,42.40,0.00,42.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-Dec-2019,000006800162572,TESCO STORES 6329,5411,Catering costs - provisions,106.51,0.00,106.51
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,01-Dec-2019,000006800162632,AMZNMktplace,5999,Other consumables,29.02,0.00,29.02
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,01-Dec-2019,000006800162734,AMZNMktplace,5999,Other consumables,11.39,0.00,11.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,01-Dec-2019,000006800162790,TESCO STORES 6329,5411,Catering costs - provisions,49.23,0.00,49.23
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,01-Dec-2019,000006800163108,ARROW EMA,4121,Staff travelling,22.37,0.00,22.37
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,01-Dec-2019,000006800163360,CO-OP GROUP 010830,5411,Catering costs - provisions,14.40,0.00,14.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Dec-2019,000006800163438,SAINSBURYS LOC4622,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,01-Dec-2019,000006800163622,MCDONALDS,5814,Subsistence,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Dec-2019,000006800163916,DANCING BETTY,5813,Subsistence,37.52,0.00,37.52
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2019,000006800163926,CINEWORLD CINEMAS,7922,Other expenses,30.60,0.00,30.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2019,000006800163934,CINEWORLD CINEMAS,7922,Other expenses,33.24,0.00,33.24
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,336005,Advertising E336,01-Dec-2019,000006800164438,FACEBK D4H92N64B2,7311,Advertising other than for staff,168.75,0.00,168.75
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402206,WILKO RETAIL LIMITED,5399,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2019,000006805402272,HARTLEPOOL BC CNP,9399,Other hired and contracted services,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2019,000006805402276,HARTLEPOOL BC CNP,9399,Other hired and contracted services,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2019,000006805402282,HARTLEPOOL BC CNP,9399,Other hired and contracted services,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2019,000006805402290,WWW.DURHAM.GOV.UK,9399,Other hired and contracted services,33.00,0.00,33.00
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2019,000006805402396,MAILCHIMP MONTHLY,5968,Other hired and contracted services,252.57,42.10,210.47
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402416,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,38.05,0.00,38.05
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402442,SAINSBURYS 2199,5411,Catering costs - provisions,70.40,0.00,70.40
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2019,000006805402446,ARGOS BISHOP AUCKL,5310,Clothing uniforms and laundry,65.49,0.00,65.49
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402518,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.84,0.00,4.84
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402524,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,112.11,0.00,112.11
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402530,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,86.15,0.00,86.15
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402532,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,118.06,0.00,118.06
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402536,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,70.18,0.00,70.18
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402544,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,29.98,0.00,29.98
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402550,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402554,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402558,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402562,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,72.86,0.00,72.86
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402568,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,72.86,0.00,72.86
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402574,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402578,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402582,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,101.88,0.00,101.88
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402588,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402590,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402594,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402600,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,50.24,0.00,50.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402604,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,80.22,0.00,80.22
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402610,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,97.30,0.00,97.30
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402618,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-58.04,0.00,-58.04
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402660,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,52.74,0.00,52.74
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,02-Dec-2019,000006805402710,NEWCASTLE CITY COUNCIL,9399,Equipment-purchase and rental,120.00,0.00,120.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,02-Dec-2019,000006805402714,ARRIVA NORTH EAST,4131,Staff travelling,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2019,000006805402720,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2019,000006805402724,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2019,000006805402730,DARLINGTON BC INTERNET,9399,Other expenses,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2019,000006805402732,DARLINGTON BC INTERNET,9399,Other expenses,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2019,000006805402736,Durham County CNCL,9399,Other expenses,-11.00,0.00,-11.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2019,000006805402738,Durham County CNCL,9399,Other expenses,-11.00,0.00,-11.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2019,000006805402818,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,197.05,0.00,197.05
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,02-Dec-2019,000006805402822,CURRYS ONLINE,5732,Equipment-purchase and rental,179.00,0.00,179.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2019,000006805402826,GAME RETAIL,5945,Other expenses,19.99,0.00,19.99
Regeneration and Local Services,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,02-Dec-2019,000006805402830,AMZNMktplace,5999,Other consumables,151.98,25.34,126.64
Regeneration and Local Services,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2019,000006805402838,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,42.74,0.00,42.74
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402844,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,106.21,0.00,106.21
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402852,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,69.70,0.00,69.70
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402860,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.99,0.00,-0.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402862,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.22,0.00,-2.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2019,000006805402868,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,60.75,0.00,60.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805402896,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,27.94,0.00,27.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-Dec-2019,000006805402902,GREGGS,5812,Subsistence,3.45,0.00,3.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,02-Dec-2019,000006805402904,JD SPORTS PLC,5941,Equipment-purchase and rental,55.00,0.00,55.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,02-Dec-2019,000006805402968,GO NORTH EAST LIMITED,4131,Staff travelling,5.30,0.00,5.30
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,02-Dec-2019,000006805402972,DISCLOSURE AND BARRING,9399,Equipment-purchase and rental,23.00,0.00,23.00
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,304403,Equipment and Materials,02-Dec-2019,000006805402988,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,342222,Computers and Communications,02-Dec-2019,000006805402992,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,12.11,60.55
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,342222,Computers and Communications,02-Dec-2019,000006805402996,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,11.20,56.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,02-Dec-2019,000006805403006,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Dec-2019,000006805403016,AMZ 5acresdavid,5999,Other consumables,-44.43,0.00,-44.43
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403036,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.63,0.00,12.63
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403040,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.29,0.00,7.29
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403046,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,105.01,0.00,105.01
Regeneration and Local Services,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403080,WILKO RETAIL LIMITED,5399,Catering costs - provisions,18.00,0.00,18.00
Regeneration and Local Services,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2019,000006805403086,Argos Durham Arnis,5310,Clothing uniforms and laundry,39.99,0.00,39.99
Regeneration and Local Services,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403106,WILKO RETAIL LIMITED,5399,Catering costs - provisions,16.00,2.67,13.33
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403116,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,81.62,0.00,81.62
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403122,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,191.13,0.00,191.13
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403128,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,170.19,0.00,170.19
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403130,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,170.78,0.00,170.78
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403136,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,105.99,0.00,105.99
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403144,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,137.22,0.00,137.22
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403148,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,94.89,0.00,94.89
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403154,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,106.18,0.00,106.18
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403156,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,33.84,0.00,33.84
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403162,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,141.46,0.00,141.46
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403166,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-137.22,0.00,-137.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403172,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,461.41,0.00,461.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403176,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.49,0.00,-1.49
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403182,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,158.77,0.00,158.77
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403186,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.01,0.00,-0.01
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403264,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,73.60,0.00,73.60
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403270,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,52.36,0.00,52.36
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403274,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,65.58,0.00,65.58
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,02-Dec-2019,000006805403326,AMZNMktplace,5999,Other consumables,27.97,4.67,23.30
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,02-Dec-2019,000006805403334,AMZNMktplace,5999,Other consumables,24.19,4.04,20.15
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304221,Equipment and Materials,02-Dec-2019,000006805403338,B & Q 1120,5200,Direct materials,7.00,0.00,7.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Dec-2019,000006805403362,GRAINGER HOTEL,7011,Accommodation assistance,50.00,8.33,41.67
Regeneration and Local Services,Corporate Property and Land,020079,Bldg Serv - R&M Div 79- Electrical,Supplies and Services,372009,Subscriptions E372,02-Dec-2019,000006805403460,SEAWARD,5046,Subscriptions 372009,525.60,87.60,438.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403468,TESCO STORES 2916,5411,Catering costs - provisions,67.15,0.00,67.15
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403472,WILKO RETAIL LIMITED,5399,Catering costs - provisions,33.70,0.00,33.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2019,000006805403478,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,8.58,0.00,8.58
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2019,000006805403498,POUNDSTRETCHER STOCK,5331,Clothing uniforms and laundry,0.69,0.00,0.69
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,02-Dec-2019,000006805403504,FRANKIE & BENNYS 5186,5812,Subsistence,76.27,0.00,76.27
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Transport,235057,Public Transport,02-Dec-2019,000006805403508,ARRIVA NORTH EAST,4131,Staff travelling,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2019,000006805403514,BODYCARE,5977,Other expenses,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2019,000006805403518,SuperDryPOS,5691,Clothing uniforms and laundry,79.99,0.00,79.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,02-Dec-2019,000006805403524,FOOTASYLUM,5941,Equipment-purchase and rental,19.99,0.00,19.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,312009,Newspapers books and periodicals E312,02-Dec-2019,000006805403528,THE BOOK PEOPLE,5942,Newspapers books and periodicals,327.73,0.00,327.73
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403556,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.46,0.00,14.46
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403560,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,137.92,0.00,137.92
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Dec-2019,000006805403588,HOTEL 52,7011,Accommodation assistance,130.00,0.00,130.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403604,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.28,0.00,20.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403610,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,36.97,0.00,36.97
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403612,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.41,0.00,8.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2019,000006805403664,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,150.00,0.00,150.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Dec-2019,000006805403710,AMZNMktplace,5999,Other consumables,-4.95,0.00,-4.95
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2019,000006805403744,AMZNMktplace,5999,Other hired and contracted services,13.92,2.32,11.60
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2019,000006805403744 - 1,AMZNMktplace,5999,Other hired and contracted services,0.04,,0.04
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,02-Dec-2019,000006805403748,AMZNMktplace,5999,Other consumables,284.50,47.50,237.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,02-Dec-2019,000006805403762,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,33.04,0.00,33.04
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Employees,040149,Recruitment Instruction and Training,02-Dec-2019,000006805403824,PARENTPAY E-COM R,8220,Training-all costs,34.00,0.00,34.00
