Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,03-Oct-16,3186189-I1517802,540,ASKAMS COMPLIANCE SERVICES LTD.
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,03-Oct-16,3186228-1504,"1,405.15",CATHEDRAL LOCK & SAFE SERVICES LTD.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,03-Oct-16,3186239-3980019377,"277,500.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,440051,Other Third Party Payments,03-Oct-16,3186263-INVOICEA,"7,883.32",DERIC YOUTH BUS PROJECT.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Oct-16,3186326-2510003636,"937,500.00",HARROGATE & DISTRICT NHS FOUNDATION TRUST.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364305,Grants to Voluntary Organisations,03-Oct-16,3186354-CAS-09-2016-173,852.95,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,03-Oct-16,3186396-38155,500,LUCION ENVIRONMENTAL LLP LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,03-Oct-16,3186407-INV-112,"1,026.00",MICHAEL COBB (T/A HAIL TAXIS).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,03-Oct-16,3186407-INV-113,"1,444.00",MICHAEL COBB (T/A HAIL TAXIS).
Children and Young Peoples Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,03-Oct-16,3186415-SINVCO8964,700,MOTHERCARE UK LTD.
Adult and Health Services,Public Health,Supplies and Services,384155,Miscellaneous Expenses,03-Oct-16,3186430-1000048919,"69,421.76",NHS BUSINESS SERVICES AUTHORITY (NHSBSA).
Children and Young Peoples Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,03-Oct-16,3186455-1603713,554.42,PETERS LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,308011,Furniture,03-Oct-16,3186459-64064300,655.2,PHS GROUP PLC.
Children and Young Peoples Services,Childrens Services,Supplies and Services,308011,Furniture,03-Oct-16,3186459-64189359,"3,634.89",PHS GROUP PLC.
Children and Young Peoples Services,Childrens Services,Third Party Payments,486043,Service Level Agreements,03-Oct-16,3186464-15388,"1,176.00",POST ADOPTION CENTRE.
Adult and Health Services,Head of Adults,Supplies and Services,338099,Services,03-Oct-16,3186476-INV-1173,"1,415.00",REDWOOD CABLE PROJECTS.
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,03-Oct-16,3186518-10090,"8,107.50",STEADFAST SECURITY SOLUTIONS LTD.
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,03-Oct-16,3186518-9997,"1,748.40",STEADFAST SECURITY SOLUTIONS LTD.
Adult and Health Services,Commissioning inc Supporting People,Transport,240045,Car Allowances,03-Oct-16,3186525-6240,"10,440.80",SUPPORTIVE SRC LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,03-Oct-16,3186560-85,"1,805.00",TRIDENT TAXIS.
Children and Young Peoples Services,Childrens Services,Supplies and Services,344033,Telephones,03-Oct-16,3186567-202961,572.8,UNIFY BUSINESS SOLUTIONS LTD.
Children and Young Peoples Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-16,3186589-02869,"7,091.43",YOUNG FOUNDATIONS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338099,Services,03-Oct-16,3186168-INV-1843,"1,750.00",360 AGENCY LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186175-23462953,"2,256.47",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186175-23462954,"1,282.84",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186175-23714973,"1,164.69",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186175-23720987,"1,245.22",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186175-23720988,"1,431.04",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186175-23720989,681.68,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186187-16-4SEPV1,"771,148.00",ARRIVA DURHAM COUNTY LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186188-16-4SEPV1,"5,404.73",ARRIVA RAIL NORTH LTD T/A NORTHERN.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186195-IN28221,"4,583.19",BALFOUR BEATTY LIVING PLACES LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304259,Equipment and Materials,03-Oct-16,3186205-FLGA3964668,866.39,BNP PARIBAS LEASE GROUP (RENTALS).
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186224-851602290,"1,966.49",CARLISLE CONSTRUCTION MATERIALS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186228-1534,"1,680.00",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration and Local Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,03-Oct-16,3186236-50938,944.61,CLEE HILL PLANT LTD.
Regeneration and Local Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,03-Oct-16,3186236-50942,944.61,CLEE HILL PLANT LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,336005,Advertising,03-Oct-16,3186242-INV00935,"2,802.00",COMPETITION LINE UK LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,324117,Provisions,03-Oct-16,3186248-SI084623,"1,217.84",COTTAGE DELIGHT LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,03-Oct-16,3186262-DE10979060,523.14,DENNIS EAGLE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,03-Oct-16,3186267-IV812930,"1,687.05",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186269-0000068511,"2,580.00",DORMA UK LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186293-117795,"1,537.50",FABRIKAT (NOTTINGHAM) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186299-1609-029368,846.99,FLAME HEATING SPARES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304357,Equipment and Materials,03-Oct-16,3186308-DCC180916,"15,290.12",GAP GROUP LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186309-808633,"1,081.55",GARTEC LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Oct-16,3186315-INV055537,986.3,GOTT TECHNICAL SERVICES LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186320-06/615591,"1,016.00",GREENHAM TRADING LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,03-Oct-16,3186321-132836,568.39,GREENLAY (GRASS MACHINERY) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,03-Oct-16,3186327-0040201538,"7,095.00",HARTLEPOOL BOROUGH COUNCIL.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186335-16-4SEPV1,512.17,HODGSONS COACH OPERATORS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186336-65007,"2,905.00",HOGARTH COACHWORKS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186336-65136,"1,023.66",HOGARTH COACHWORKS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186336-65254,933,HOGARTH COACHWORKS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186339-34159,"1,796.00",HUGH LOGAN ENGINEERING.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186342-14383,780,IAN BRADLEY RECOVERY LTD.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,03-Oct-16,3186352-12913,"1,065.18",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,03-Oct-16,3186352-12925,"4,717.31",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186363-16-4SEPV1,"7,121.48",JOHN JAMES BRUNSKILL.
Regeneration and Local Services,Direct Services,Supplies and Services,304358,Equipment and Materials,03-Oct-16,3186365-25335,536.4,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186371-STI444484,911.58,JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Oct-16,3186372-1400,973,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Oct-16,3186372-1405,911.5,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Oct-16,3186372-1408,573,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Oct-16,3186372-1409,965.5,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Oct-16,3186372-1410,"1,030.00",KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Oct-16,3186372-1411,997.5,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186375-16-4SEPV1,586.86,LANCHESTER PARTNERSHIP.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186376-INV01117141,"5,500.00",LANES GROUP PLC.
