Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Fire and Rescue Service,Community Protection Directorate,Premises,108301,Service Repairs and Maintenance,01-Jul-2014,2016506-28536,"2,784.00",AYCLIFFE FABRICATIONS LTD.
Fire and Rescue Service,Management and Support Services,Vehicles Equipment Furniture and Fittings,912541,Purchase-vehicles,01-Jul-2014,2016507-111959,"29,812.00",BELL TRUCK SALES LTD.
Fire and Rescue Service,Management and Support Services,Supplies and Services,304259,Equipment and Materials,01-Jul-2014,2016511-18373,"2,661.00",CYBERLYNE COMMUNICATIONS LTD.
Fire and Rescue Service,OD Directorate,Employees,040149,Recruitment Instruction and Training,01-Jul-2014,2016513-919438a,"4,625.00",DURADIAMOND HEALTHCARE LTD.
Fire and Rescue Service,OD Directorate,Employees,040149,Recruitment Instruction and Training,01-Jul-2014,2016513-919440,"4,625.00",DURADIAMOND HEALTHCARE LTD.
Fire and Rescue Service,Community Protection Directorate,Supplies and Services,384999,Miscellaneous Expenses,01-Jul-2014,2016516-8945,710.81,GO OUTDOORS LTD.
Fire and Rescue Service,Management and Support Services,Transport,215995,Running Costs of Vehicles,01-Jul-2014,2016518-687922,"2,679.71",HARVEST ENERGY LTD.
Fire and Rescue Service,Management and Support Services,Transport,215995,Running Costs of Vehicles,01-Jul-2014,2016518-687923,"1,627.35",HARVEST ENERGY LTD.
Fire and Rescue Service,Management and Support Services,Transport,215995,Running Costs of Vehicles,01-Jul-2014,2016518-687924,"2,687.25",HARVEST ENERGY LTD.
Fire and Rescue Service,Management and Support Services,Transport,215995,Running Costs of Vehicles,01-Jul-2014,2016518-688672,"2,687.25",HARVEST ENERGY LTD.
Fire and Rescue Service,Management and Support Services,Employees,079004,Other Employee Expenses,01-Jul-2014,2016519-465PY001497411413,"23,136.79",HMRC..
Fire and Rescue Service,OD Directorate,Employees,040149,Recruitment Instruction and Training,01-Jul-2014,2016522-493368,800.00,LYON EQUIPMENT LTD.
Fire and Rescue Service,OD Directorate,Supplies and Services,304252,Equipment and Materials,01-Jul-2014,2016526-913214078,915.00,NORTHUMBRIAN WATER LTD.
Fire and Rescue Service,OD Directorate,Supplies and Services,304252,Equipment and Materials,01-Jul-2014,2016526-913214124,915.00,NORTHUMBRIAN WATER LTD.
Fire and Rescue Service,OD Directorate,Supplies and Services,304252,Equipment and Materials,01-Jul-2014,2016526-913214132,735.00,NORTHUMBRIAN WATER LTD.
Fire and Rescue Service,OD Directorate,Supplies and Services,304252,Equipment and Materials,01-Jul-2014,2016526-913214191,502.00,NORTHUMBRIAN WATER LTD.
Fire and Rescue Service,OD Directorate,Supplies and Services,304252,Equipment and Materials,01-Jul-2014,2016526-913214221,502.00,NORTHUMBRIAN WATER LTD.
Fire and Rescue Service,Management and Support Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2014,2016530-6614094,659.82,SUPPLIES TEAM LTD.
Fire and Rescue Service,OD Directorate,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Jul-2014,2016530-6711548,583.60,SUPPLIES TEAM LTD.
Fire and Rescue Service,Community Protection Directorate,Premises,145015,Cleaning and Domestic Supplies,01-Jul-2014,2016531-7853,590.98,T & J CLEANING EQUIPMENT.
Fire and Rescue Service,Management and Support Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2014,2016533-TK107513,970.50,THOMAS KNEALE & CO LTD.
Fire and Rescue Service,Management and Support Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2014,2016533-TK107514,536.20,THOMAS KNEALE & CO LTD.
Fire and Rescue Service,Management and Support Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2014,2016534-214449,"3,630.00",TURNER VIRR & CO LTD.
Fire and Rescue Service,OD Directorate,Employees,040149,Recruitment Instruction and Training,01-Jul-2014,2016537-14-1214,"1,033.00",XACT CONSULTANCY & TRAINING LTD.
