Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,01-Mar-2022,000009945253053,Amazon.co.uk 2R2ES0U54,5969,Activity expenses,64.98,10.83,54.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304259,Equipment and Materials,01-Mar-2022,000009945253059,AMZNMktplace,5999,Equipment-purchase and rental,27.98,4.66,23.32
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009945253271,AMZNMktplace,5999,Other consumables,376.97,0.00,376.97
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028367,CLOUD CAMPAIGN,5734,Other consumables,149.63,0.00,149.63
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Mar-2022,000009949028373,LINKEDIN-760 7867684,7311,Advertising other than for staff,3.26,0.00,3.26
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2022,000009949028399,AMZNMktplace,5999,Hardship,159.18,26.54,132.64
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2022,000009949028405,AMZNMktplace,5999,Hardship,13.98,2.34,11.64
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2022,000009949028409,Amazon.co.uk 2R3FN4W74,5969,Hardship,69.99,11.67,58.32
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2022,000009949028413,Amazon.co.uk 2R7BE9WS4,5969,Hardship,69.99,11.67,58.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028423,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.95,3.16,15.79
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2022,000009949028443,Amazon.co.uk 2R1QU9RI4,5969,Other expenses,498.87,0.00,498.87
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028447,AMZNMktplace,5999,Other consumables,219.80,0.00,219.80
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028449,AMZNMktplace,5999,Other consumables,194.40,32.40,162.00
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028449 - 1,AMZNMktplace,5999,Other consumables,0.30,,0.30
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028453,AMZNMktplace,5999,Other consumables,34.77,0.00,34.77
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028455,AMZNMktplace,5999,Other consumables,23.18,0.00,23.18
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028461,AMZNMktplace,5999,Other consumables,11.59,0.00,11.59
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028463,AMZNMktplace,5999,Other consumables,23.18,0.00,23.18
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2022,000009949028467,Amazon.co.uk 2R25G2W44,5969,Other expenses,17.94,0.00,17.94
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028469,AMZNMktplace,5999,Other consumables,13.59,2.27,11.32
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028471,AMZNMktplace,5999,Other consumables,23.18,0.00,23.18
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028473,AMZNMktplace,5999,Other consumables,54.95,0.00,54.95
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028477,AMZNMktplace,5999,Other consumables,23.18,0.00,23.18
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028479,AMZNMktplace,5999,Other consumables,54.95,0.00,54.95
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2022,000009949028541,AMZNMktplace,5999,Hardship,13.79,2.30,11.49
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2022,000009949028543,AMZNMktplace,5999,Hardship,14.43,2.41,12.02
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2022,000009949028547,AMZNMktplace,5999,Hardship,8.40,1.40,7.00
Neighbourhoods and Climate Change,Environmental Services,031249,North Pennines - Nature for Climate,Supplies and Services,304999,Equipment and Materials,01-Mar-2022,000009949028649,ONEDIRECT UK,5818,Misc equipment tools and materials,167.62,0.00,167.62
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2022,000009949028651,Amazon.co.uk 2R5LZ9RD4,5969,Other expenses,29.01,0.00,29.01
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2022,000009949028653,Amazon.co.uk 2R56V6RO4,5969,Other expenses,10.64,0.00,10.64
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,01-Mar-2022,000009949028655,AMZNMktplace,5999,Other consumables,5.03,0.00,5.03
