Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,01-Oct-2020,000007348006334,LINKEDIN-594 6483854,5968,Misc equipment tools and materials,24.71,0.00,24.71
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Oct-2020,000007348006366,WWW.HOTEL52.CO.UK,7011,Accommodation assistance,98.00,0.00,98.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Oct-2020,000007348006396,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,298.00,0.00,298.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Oct-2020,000007348006408,STOCKTON BOROUGH COUNC,9399,Other consumables,105.00,0.00,105.00
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Transport,235057,Public Transport,01-Oct-2020,000007348006416,GO NORTH EAST LIMITED,4131,Staff travelling,20.00,0.00,20.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348006426,LIDL GB DURHAM,5411,Catering costs - provisions,7.96,0.00,7.96
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,01-Oct-2020,000007348006438,PAYPAL ELLIOTTMIL,5947,Equipment-purchase and rental,-20.00,0.00,-20.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2020,000007348006444,LATER.COM PREMIUM,5734,Other hired and contracted services,148.36,0.00,148.36
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2020,000007348006588,ARGOS LTD,5310,Clothing uniforms and laundry,161.95,0.00,161.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2020,000007348006592,ARGOS LTD,5310,Clothing uniforms and laundry,53.94,0.00,53.94
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2020,000007348006596,ARGOS LTD,5310,Clothing uniforms and laundry,99.99,0.00,99.99
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2020,000007348006600,ARGOS LTD,5310,Clothing uniforms and laundry,38.94,0.00,38.94
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2020,000007348006606,ARGOS LTD,5310,Clothing uniforms and laundry,83.93,0.00,83.93
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2020,000007348006612,ARGOS LTD,5310,Clothing uniforms and laundry,207.39,0.00,207.39
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2020,000007348006616,ARGOS LTD,5310,Clothing uniforms and laundry,-99.99,0.00,-99.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,01-Oct-2020,000007348006792,NSPCC SHOPIFY,8398,Activity expenses,150.00,0.00,150.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304221,Equipment and Materials,01-Oct-2020,000007348006854,SCREWFIX DIRECT,5211,Direct materials,12.50,0.00,12.50
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Oct-2020,000007348006894,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348006904,KEN WARNE LTD (O5),5411,Catering costs - provisions,18.46,0.00,18.46
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Oct-2020,000007348006962,CERTSURE LLP,5999,Other consumables,48.00,0.00,48.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,01-Oct-2020,000007348006982,AMZNMktplace,5999,Other consumables,24.97,0.00,24.97
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Oct-2020,000007348006994,MAXWELLS DIY,5231,Other consumables,84.00,0.00,84.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,01-Oct-2020,000007348007004,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,122.09,20.35,101.74
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007008,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.96,0.00,5.96
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,01-Oct-2020,000007348007012,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,-128.45,-21.41,-107.04
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,01-Oct-2020,000007348007086,THROWER STONE PROP,6513,Misc equipment tools and materials,217.00,0.00,217.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007242,HASWELL HOMER FARM,5499,Catering costs - provisions,14.35,0.00,14.35
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,01-Oct-2020,000007348007254,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.10,0.00,5.10
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,01-Oct-2020,000007348007330,HOME BARGAINS,5251,Misc equipment tools and materials,29.59,0.00,29.59
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007334,SAINSBURYS SACAT 0555,5411,Catering costs - provisions,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007358,TESCO STORES 2916,5411,Catering costs - provisions,20.25,0.00,20.25
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007364,TESCO STORES 2916,5411,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2020,000007348007398,EB SPRING DATA CONFER,7399,Payments to sub-contractors,-144.00,0.00,-144.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007408,CO-OP GROUP 010989,5411,Catering costs - provisions,63.56,0.00,63.56
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Oct-2020,000007348007496,WWW.HOTEL52.CO.UK,7011,Accommodation assistance,403.00,0.00,403.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007526,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.65,0.00,5.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,340001,Postages E340,01-Oct-2020,000007348007596,POST OFFICE COUNTER,9402,Postages,1.40,0.00,1.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,01-Oct-2020,000007348007602,WWW.MICHAELSEHGAL.CO.U,5137,Hardship,45.97,0.00,45.97
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Oct-2020,000007348007620,WWW.ONLINELAPTOPBATTER,5045,Technicians-supplies,41.85,0.00,41.85
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Oct-2020,000007348007630,REPLACEBASE,5732,Technicians-supplies,103.59,0.00,103.59
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Oct-2020,000007348007634,WWW.AVPARTMASTER.NET,7622,Technicians-supplies,-86.40,0.00,-86.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,145015,Cleaning and Domestic Supplies,01-Oct-2020,000007348007650,AMZNMktplace,5999,Cleaning and domestic equipment,152.15,25.36,126.79
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007668,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.45,0.00,12.45
Regeneration and Local Services,COVID19 - Regeneration Economy and Growth,091004,COVID19 - Regeneration Economy and Growth,Supplies and Services,304259,Equipment and Materials,01-Oct-2020,000007348007678,AMZNMktplace,5999,Equipment-purchase and rental,113.70,18.95,94.75
Regeneration and Local Services,COVID19 - Regeneration Economy and Growth,091004,COVID19 - Regeneration Economy and Growth,Supplies and Services,304259,Equipment and Materials,01-Oct-2020,000007348007678 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.10,,0.10
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007748,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007780,TESCO STORES 2916,5411,Catering costs - provisions,39.79,0.00,39.79
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Oct-2020,000007348007908,LEBANEAT EXPRESS,5814,Subsistence,8.95,0.00,8.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007348007910,CO-OP GROUP 010486,5411,Catering costs - provisions,6.05,0.00,6.05
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Oct-2020,000007348007912,BELLS FISH AND CHI,5812,Subsistence,26.10,0.00,26.10
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2020,000007348007930,ARGOS LTD,5310,Clothing uniforms and laundry,146.95,0.00,146.95
