﻿"Grants paid to Voluntary, community and social enterprise organisations April 2021 to March 2022",,,,,,,,,Grand total,,
Reference number,Service Grouping ,Type of Award/grant,Date Grant awarded ,Time period for which the award has been given,Beneficiary ,Beneficiary registration number if applicable,Purpose of expenditure summary,Amount granted £,,,
6925,Adult and Health Services,Public Health,24-Jun-2021,April 2021/March 2022,Beamish Museum,Company number  507680,Drop in group,"3,000.00",,,
6926,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,Beamish Museum,Company number  507680,Drop in group,"1,000.00",,,
6927,Adult and Health Services,Public Health,24/06/2021,April 2021/March 2022,BISHOP AUCKLAND COMMUNITY PARTNERSHIP.,Charity number 1097681,Drop in group,"3,000.00",,,
6928,Adult and Health Services,Public Health,01/09/2021,April 2021/March 2022,BISHOP AUCKLAND COMMUNITY PARTNERSHIP.,Charity number 1097681,Drop in group,"1,000.00",,,
6929,Adult and Health Services,Public Health,24-Jun-2021,April 2021/March 2022,Blackhall Community Association ,Charity number  700295,Drop in group,"3,000.00",,,
6930,Adult and Health Services,Public Health,24-Jun-2021,April 2021/March 2022,Blackhall Community Association ,Charity number  700295,Drop in group,"3,000.00",,,
6931,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,Blackhall Community Association ,Charity number  700295,Drop in group,"2,000.00",,,
6932,Adult and Health Services,Public Health,24/06/2021,April 2021/March 2022,BREATHING SPACE ST MICHAELS.,N/A,Drop in group,"3,000.00",,,
6933,Adult and Health Services,Public Health,01/09/2021,April 2021/March 2022,BREATHING SPACE ST MICHAELS.,N/A,Drop in group,"1,000.00",,,
6934,Adult and Health Services,Public Health,24-Jun-2021,April 2021/March 2022,Bullion Community Resource Centre,Charity number 1084105,Drop in group,"3,000.00",,,
6935,Adult and Health Services,Public Health,24-Jun-2021,April 2021/March 2022,Bullion Community Resource Centre,Charity number 1084105,Drop in group,"3,000.00",,,
6936,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,Bullion Community Resource Centre,Charity number 1084105,Drop in group,"2,000.00",,,
6937,Adult and Health Services,Public Health,24/06/2021,April 2021/March 2022,Craghead Development Trust,Charity number 1107991,Drop in group,"3,000.00",,,
6938,Adult and Health Services,Public Health,24/06/2021,April 2021/March 2022,Craghead Development Trust,Charity number 1107991,Drop in group,"3,000.00",,,
6939,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,Craghead Development Trust,Charity number 1107991,Drop in group,"2,000.00",,,
6940,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,Dawdon Youth & Community centre,Charity number 1177739,Drop in group,"3,000.00",,,
6941,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,Dawdon Youth & Community centre,Charity number 1177739,Drop in group,"1,000.00",,,
6942,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"3,000.00",,,
6943,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"3,000.00",,,
6944,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"3,000.00",,,
6945,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"3,000.00",,,
6946,Adult and Health Services,Public Health,12-Apr-2021,April 2021/March 2022,Dene Valley Community Partnership (DVCP),Charity number 1102088,Drop in group,"3,000.00",,,
6947,Adult and Health Services,Public Health,12-Apr-2021,April 2021/March 2022,Dene Valley Community Partnership (DVCP),Charity number 1102088,Drop in group,"3,000.00",,,
6948,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,Dene Valley Community Partnership (DVCP),Charity number 1102088,Drop in group,"2,000.00",,,
6949,Adult and Health Services,Public Health,01/04/2021,April 2021/March 2022,East Durham Trust,Charity number 1117642,Help our most vulnerable communities reconnect and rebuild better in a post Covid landscape,"156,406.00",,,
6950,Adult and Health Services,Public Health,01/04/2021,April 2021/March 2022,EAST DURHAM COMMUNITY TRANSPORT LTD.,Charity number 1120818,Help our most vulnerable communities reconnect and rebuild better in a post Covid landscape,"98,403.18",,,
6951,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,EAST DURHAM PARTNERSHIP LTD.,Charity number 1090261,Drop in group,"3,000.00",,,
6952,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,EAST DURHAM PARTNERSHIP LTD.,Charity number 1090261,Drop in group,"1,000.00",,,
6953,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,Greenfield Community & Arts Centre,N/A,Drop in group,"3,000.00",,,
6954,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,Greenfield Community & Arts Centre,N/A,Drop in group,"3,000.00",,,
6955,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,Greenfield Community & Arts Centre,N/A,Drop in group,"2,000.00",,,
6956,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,HOME ON THE RANGE LTD.,Company number 09233817,Drop in group,"3,000.00",,,
6957,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,HOME ON THE RANGE LTD.,Company number 09233817,Drop in group,"3,000.00",,,
6958,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,HOME ON THE RANGE LTD.,Company number 09233817,Drop in group,"2,000.00",,,
6959,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,JACK DRUM ARTS LTD. CIC,Company number 03428595,Drop in group,"3,000.00",,,
