Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,01-Apr-2019,000008429377465,MEMBERSHIP - 1 YEAR,7372,Computer hardware,4.21,0.00,4.21
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,01-Apr-2019,000008429378643,AUTOGRILL STUTTGART,5812,Subsistence,0.27,0.00,0.27
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,01-Apr-2019,000008429378647,DB AUTOMATEN,4112,Staff travelling,0.34,0.00,0.34
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,348037,Subsistence E348,01-Apr-2019,000008437601211,COSTA COFFEE 43035195,5814,Subsistence,20.65,0.00,20.65
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,342053,Computers and Communications,01-Apr-2019,000008437601239,WWW.JA.NET,8699,Computer software,192.00,0.00,192.00
Resources BK0010,Digital and Customer Services,065303,Design & Print - Design,Supplies and Services,342053,Computers and Communications,01-Apr-2019,000008437601249,REFUELDESCADSOFT,5970,Computer software,594.00,0.00,594.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,01-Apr-2019,000008437601303,GO NORTH EAST LIMITED,4131,Staff travelling,110.00,0.00,110.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,01-Apr-2019,000008437601307,RADAR TAXIS RadarTax,4121,Staff travelling,29.90,0.00,29.90
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,01-Apr-2019,000008437601309,RADAR TAXIS RadarTax,4121,Staff travelling,32.50,0.00,32.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601343,TESCO STORES 2916,5411,Catering costs - provisions,33.10,0.00,33.10
