Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2019,000006572973904,FACEBK FWPRBMNUC2,7311,Other hired and contracted services,138.86,0.00,138.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,01-Aug-2019,000006572974132,Amazon.co.uk MH2HO3ME4,5969,Toys,31.13,5.19,25.94
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,01-Aug-2019,000006578075456,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,6.00,0.00,6.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,01-Aug-2019,000006578075458,AMZNMktplace,5999,Materials,9.63,1.62,8.01
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,01-Aug-2019,000006578075460,AMZNMktplace,5999,Materials,8.99,1.50,7.49
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Aug-2019,000006578075462,HAYAT HOTEL,7011,Conferencesseminars fees etc,89.00,0.00,89.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578075464,PARTICIPANT UK LIMITED,5734,Other consumables,110.00,18.33,91.67
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,01-Aug-2019,000006578075466,HOLIDAY PAYMENT VRUK,4722,Staff travelling,545.00,0.00,545.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,01-Aug-2019,000006578075490,WWW.READING.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578075494,ALDI 59 774,5411,Catering costs - provisions,1.49,0.00,1.49
Regeneration and Local Services,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,01-Aug-2019,000006578075496,R DEFTY,5200,Direct materials,5.00,0.83,4.17
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,304221,Equipment and Materials,01-Aug-2019,000006578075498,BISHOP AUCKLAND GLAZIN,1799,Direct materials,121.00,20.17,100.83
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Aug-2019,000006578075510,B & M RETAIL,5310,Clothing uniforms and laundry,2.59,0.00,2.59
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Aug-2019,000006578075512,CLEARANCE BARGAINS,5310,Clothing uniforms and laundry,99.99,0.00,99.99
