Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,384985,Miscellaneous Expenses,01-Jan-2018,000006861146233,GRO HM PASSPORT OFFICE,9399,Miscellaneous-special facilities,9.25,0.00,9.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,01-Jan-2018,000006861146235,TESCO STORES 6329,5411,Catering costs - provisions,19.35,0.00,19.35
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Jan-2018,000006861146285,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,70.12,0.00,70.12
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,308011,Furniture,01-Jan-2018,000006861146291,IKEA LIMITED,5712,Furniture repair and replacement,42.90,0.00,42.90
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,02-Jan-2018,000006864681967,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,33.00,0.00,33.00
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,02-Jan-2018,000006864681969,TESCO STORES 2278,5411,Catering costs - provisions,47.16,0.00,47.16
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,02-Jan-2018,000006864681971,TESCO STORES 2278,5411,Catering costs - provisions,21.65,0.00,21.65
Children and Young Peoples Services,Head of Education,078411,16-19 Education & Training,Supplies and Services,340001,Postages,02-Jan-2018,000006864681975,ROYAL MAIL ONLINE SHOP,9402,Postages,425.00,0.00,425.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085962,Durham,Supplies and Services,384999,Miscellaneous Expenses,02-Jan-2018,000006864681977,WWW.ARGOS.CO.UK,5310,Other expenses,23.94,3.99,19.95
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Jan-2018,000006864681993,ADOBE CREATIVE CLOUD,5734,Other consumables,50.57,8.43,42.14
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jan-2018,000006864681995,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Jan-2018,000006864681999,HOPWELLS LTD,5811,Catering costs - provisions,36.51,0.00,36.51
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682001,HOPWELLS LTD,5811,Catering costs - provisions,-10.32,0.00,-10.32
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682015,ASDA HOME SHOPPING,5411,Catering costs - provisions,46.98,0.00,46.98
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682017,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.20,0.00,-0.20
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,02-Jan-2018,000006864682019,M and M Direct Ltd,5941,Equipment-purchase and rental,126.89,0.00,126.89
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,304259,Equipment and Materials,02-Jan-2018,000006864682021,WWWBUCKINGHAMNURSE,5261,Equipment-purchase and rental,162.00,0.00,162.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682023,HOPWELLS LTD,5811,Catering costs - provisions,134.97,0.00,134.97
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682025,HOPWELLS LTD,5811,Catering costs - provisions,74.46,12.41,62.05
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682025 - 1,HOPWELLS LTD,5811,Catering costs - provisions,55.28,,55.28
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682027,HOPWELLS LTD,5811,Catering costs - provisions,84.48,14.08,70.40
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682027 - 1,HOPWELLS LTD,5811,Catering costs - provisions,335.27,,335.27
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,02-Jan-2018,000006864682033,WWW.SIMPLYGO.COM,4131,Staff travelling,21.00,0.00,21.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,02-Jan-2018,000006864682035,ARRIVA NORTH EAST,4131,Staff travelling,14.50,0.00,14.50
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,02-Jan-2018,000006864682037,ARRIVA NORTH EAST,4131,Staff travelling,13.70,0.00,13.70
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,340001,Postages,02-Jan-2018,000006864682045,POST OFFICE COUNTER,9402,Postages,242.50,0.00,242.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,340001,Postages,02-Jan-2018,000006864682047,POST OFFICE COUNTER,9402,Postages,152.50,0.00,152.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,340001,Postages,02-Jan-2018,000006864682049,POST OFFICE COUNTER,9402,Postages,152.50,0.00,152.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,340001,Postages,02-Jan-2018,000006864682051,POST OFFICE COUNTER,9402,Postages,152.50,0.00,152.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,340001,Postages,02-Jan-2018,000006864682053,POST OFFICE COUNTER,9402,Postages,152.50,0.00,152.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,340001,Postages,02-Jan-2018,000006864682055,POST OFFICE COUNTER,9402,Postages,152.50,0.00,152.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,340001,Postages,02-Jan-2018,000006864682057,POST OFFICE COUNTER,9402,Postages,152.50,0.00,152.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,340001,Postages,02-Jan-2018,000006864682059,POST OFFICE COUNTER,9402,Postages,152.50,0.00,152.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,02-Jan-2018,000006864682061,TRAVELODGE,3615,Conferencesseminars fees etc,41.00,6.83,34.17
