Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2906818-VOUCHER14AB-4TOG013,"5,164.19",1ST FERRYHILL SCOUT GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2906826-VOUCHER14AB-GAMP007GAMP,750.00,ACLE SCOUT GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2906832-VOUCHER14AB-GAMP007GAMP,735.00,AGNEW COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Jun-2015,2906898-VOUCHER14NB-BASH023,"4,000.00",BUTTERWICK HOSPICE RETAIL LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2906951-VOUCHER14WR-MDUR003,"2,000.00",COUNTY DURHAM SOCIALIST CLOTHING BANK.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2906968-VOUCHER14AB-SPEN009,"7,170.00",DERWENTSIDE TRUST FOR SPORT & THE ARTS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2906978-VOUCHER14WR-MDUR002,"2,000.00",DURHAM VINEYARD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Jun-2015,2906982-SURA02-15,500.00,EASINGTON EXERCISE AFTER STROKE GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Jun-2015,2906995-VOUCHER14NB-TEES019,"2,000.00",EVENWOOD & BARONY PARISH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2906999-VOUCHER14AB-4TOG006,"3,320.00",FEEL GOOD FACTORY CIC.
