Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jan-2023,000010545990835,Google ADS6853017821,7311,Advertising other than for staff,3.34,0.00,3.34
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,384504,Miscellaneous Expenses,01-Jan-2023,000010545990845,SPORTSDIRECT.COM,5655,Assistance to asylum seekers,54.49,0.00,54.49
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,01-Jan-2023,000010545990883,HOTEL 52,7011,Conferencesseminars fees etc,157.90,0.00,157.90
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Jan-2023,000010545990917,Microsoft Subscription,5816,Misc equipment tools and materials,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,215995,Running Costs of Vehicles,01-Jan-2023,000010545990931,CHESTER ROAD SERVICE S,5541,Vehicle running expenses,7.73,0.00,7.73
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Jan-2023,000010545990933,ASDA SUPERSTORE,5411,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Jan-2023,000010545990955,Gills Seaham,5814,Subsistence,22.72,0.00,22.72
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,01-Jan-2023,000010545990957,ASDA STORES,5411,Catering costs - provisions,15.10,0.00,15.10
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304999,Equipment and Materials,01-Jan-2023,000010545990995,PlaystationNetwork,5818,Misc equipment tools and materials,1.68,0.00,1.68
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Jan-2023,000010545990997,SAINSBURYS LOCAL,5411,Catering costs - provisions,6.95,0.00,6.95
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Jan-2023,000010545991031,LinkedIn 8599026154,7311,Advertising other than for staff,63.47,0.00,63.47
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Jan-2023,000010545990837,ADOBE CREATIVE CLOUD,5734,Other consumables,51.98,0.00,51.98
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010545990847,ALDI 32 774,5411,Catering costs - provisions,4.95,0.00,4.95
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2023,000010545990869,MAILCHIMP MISC,5968,Other hired and contracted services,364.08,0.00,364.08
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,384999,Miscellaneous Expenses,02-Jan-2023,000010545990889,PETS AT HOME LTD,5995,Other expenses,5.29,0.00,5.29
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010545990891,TESCO STORES 2371,5411,Catering costs - provisions,1.65,0.00,1.65
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,02-Jan-2023,000010545990899,SPOTIFY,5815,Equipment-purchase and rental,9.99,0.00,9.99
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304259,Equipment and Materials,02-Jan-2023,000010545990901,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,90.98,15.17,75.81
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010545990935,CO-OP GROUP 010486,5411,Catering costs - provisions,18.15,0.00,18.15
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,02-Jan-2023,000010545990947,HOME BARGAINS,5251,Misc equipment tools and materials,8.01,0.00,8.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,02-Jan-2023,000010545990975,AMZNMktplace,5999,Other consumables,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,02-Jan-2023,000010545990979,AMZNMktplace,5999,Medical supplies,4.98,0.84,4.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,02-Jan-2023,000010545990981,AMZNMktplace,5999,Medical supplies,9.99,1.67,8.32
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010545991025,ALDI 12 774,5411,Catering costs - provisions,1.80,0.00,1.80
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010545991027,ALDI 12 774,5411,Catering costs - provisions,135.52,0.00,135.52
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jan-2023,000010548023307,FASTHOSTS,4816,Comp hardware purch-network servers,75.06,0.00,75.06
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jan-2023,000010548023309,FASTHOSTS,4816,Comp hardware purch-network servers,63.00,0.00,63.00
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010555322609,BATLEYS PERTH,5300,Catering costs - provisions,77.28,12.88,64.40
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010555322609 - 1,BATLEYS PERTH,5300,Catering costs - provisions,52.70,,52.70
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010555322611,BATLEYS PERTH,5300,Catering costs - provisions,127.68,0.00,127.68
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010576163043,BATLEYS PERTH,5300,Catering costs - provisions,25.92,4.32,21.60
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010576163043 - 1,BATLEYS PERTH,5300,Catering costs - provisions,69.44,,69.44
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010637629889,BESTWAY WHOLESALE,5300,Catering costs - provisions,"1,981.20",330.20,1651.00
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Jan-2023,000010637629889 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,171.17,,171.17
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2023,000010545990871,ECARDWIDGET.COM,5734,Other hired and contracted services,2.20,0.00,2.20
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,03-Jan-2023,000010548023323,HOLIDAY PAYMENT AVR,4722,Staff travelling,"1,597.00",0.00,1597.00
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,304259,Equipment and Materials,03-Jan-2023,000010548023327,AMZNMktplace,5999,Equipment-purchase and rental,32.16,5.36,26.80
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,304259,Equipment and Materials,03-Jan-2023,000010548023327 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.04,,0.04
Regeneration Economy and Growth,Culture Sport and Tourism,054108,Durham Clayport Library,Supplies and Services,304252,Equipment and Materials,03-Jan-2023,000010548023329,BAKER ROSS,5970,Equipment-repairsserviceinsurance,31.90,5.32,26.58
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2023,000010548023331,FACEBK ZGL7BLPRH2,7311,Other hired and contracted services,63.76,0.00,63.76
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548023333,TESCO STORES 2371,5411,Catering costs - provisions,140.86,0.00,140.86
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010548023341,AMZNMktplace,5999,Other consumables,13.73,2.29,11.44
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,03-Jan-2023,000010548023343,E.ON NEXT,4900,Other fuels,35.70,0.00,35.70
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548023345,TESCO STORES 6329,5411,Catering costs - provisions,38.34,0.00,38.34
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,03-Jan-2023,000010548023351,SCREWFIX DIR LTD,5211,Direct materials,16.64,0.00,16.64
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548023353,STANHOPE SUPERMARKET,5411,Catering costs - provisions,3.40,0.00,3.40
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548023381,TESCO STORES 2371,5411,Catering costs - provisions,116.83,0.00,116.83
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010548023383,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,68.34,0.00,68.34
Children and Young Peoples Services,Head of Childrens Social Care,085560,Community Short Breaks,Supplies and Services,332002,Printing Stationery and Gen Off Exps,03-Jan-2023,000010548023385,DURHAM CITY AC,8699,Estab-purchase from donations,70.00,0.00,70.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,03-Jan-2023,000010548023387,WWW.SCREWFIX.COM,5211,Direct materials,141.36,23.56,117.80
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,03-Jan-2023,000010548023389,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),162.00,0.00,162.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,03-Jan-2023,000010548023403,Amazon Prime 160149KH4,5968,Misc equipment tools and materials,8.99,0.00,8.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548023405,SAINSBURYS S/MKTS,5411,Catering costs - provisions,22.59,0.00,22.59
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,03-Jan-2023,000010548023407,AMZNMKTPLACE AMAZON.CO,5999,Catering equipment,51.84,8.64,43.20
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,03-Jan-2023,000010548023407 - 1,AMZNMKTPLACE AMAZON.CO,5999,Catering equipment,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,03-Jan-2023,000010548023413,JD Sports Fashion PLC,5655,Pocket money,80.00,0.00,80.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,03-Jan-2023,000010548023415,JD Sports Fashion PLC,5655,Pocket money,12.00,0.00,12.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,03-Jan-2023,000010548023417,JD Sports Fashion PLC,5655,Pocket money,63.99,0.00,63.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,03-Jan-2023,000010548023419,Tessuti,5655,Pocket money,63.99,0.00,63.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,03-Jan-2023,000010548023421,N V L T Y,5691,Pocket money,64.98,0.00,64.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Jan-2023,000010548023423,AMZNMktplace,5999,Stationery,7.90,1.32,6.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,308011,Furniture,03-Jan-2023,000010548023425,MARKS&SPENCER PLC,5411,Furniture repair and replacement,100.50,0.00,100.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,03-Jan-2023,000010548023427,PRETTYLITTLETHING.COM,5691,Pocket money,31.75,0.00,31.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,03-Jan-2023,000010548023429,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,199.95,33.33,166.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548023431,TESCO STORES 6329,5411,Catering costs - provisions,53.67,0.00,53.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,03-Jan-2023,000010548023433,SHEIN,5691,Pocket money,14.97,0.00,14.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,03-Jan-2023,000010548023435,SHEIN,5691,Pocket money,32.97,0.00,32.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,235057,Public Transport,03-Jan-2023,000010548023437,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010548023439,AMZNMktplace,5999,Other consumables,13.47,0.00,13.47
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010548023441,AMZNMktplace,5999,Other consumables,4.94,0.00,4.94
Regeneration Economy and Growth,Culture Sport and Tourism,060131,County Records,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Jan-2023,000010548023469,WWW.RYMAN.CO.UK,5943,Stationery,12.94,0.00,12.94
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jan-2023,000010548023473,MATALAN.CO.UK,5691,Clothing uniforms and laundry,37.95,0.00,37.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010548023497,AMZNMktplace,5999,Other consumables,26.98,0.00,26.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,03-Jan-2023,000010548023503,AMZNMktplace,5999,Medical supplies,5.46,0.91,4.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,03-Jan-2023,000010548023503 - 1,AMZNMktplace,5999,Medical supplies,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,03-Jan-2023,000010548023505,CURRYS ONLINE,5732,Equipment-purchase and rental,636.55,0.00,636.55
Regeneration Economy and Growth,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,340001,Postages E340,03-Jan-2023,000010548023511,ROYAL MAIL FEES,9402,Postages,59.00,0.00,59.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,03-Jan-2023,000010548023519,WARREN JAMES,5944,Other expenses,45.00,0.00,45.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548023521,TESCO STORES 6329,5411,Catering costs - provisions,205.83,0.00,205.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010548023529,AMZNMktplace,5999,Other consumables,5.16,0.86,4.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010548023529 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010548023531,AMZNMktplace,5999,Other consumables,13.99,2.33,11.66
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548023535,ASDA STORES,5411,Catering costs - provisions,54.46,0.00,54.46
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010548023543,AMZNMktplace,5999,Other consumables,3.99,0.67,3.32
Resources BK0010,Digital Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010548023555,AMZNMktplace,5999,Other consumables,36.98,6.16,30.82
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304259,Equipment and Materials,03-Jan-2023,000010548023557,OFSTED INTERNET,9399,Equipment-purchase and rental,910.00,0.00,910.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548023563,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.20,0.00,1.20
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Transport,235057,Public Transport,03-Jan-2023,000010548023583,UBER TRIP,4121,Staff travelling,21.23,0.00,21.23
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Supplies and Services,352001,Conference Expenses,03-Jan-2023,000010548023585,HOTEL 52,7011,Conferencesseminars fees etc,369.00,0.00,369.00
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Supplies and Services,352001,Conference Expenses,03-Jan-2023,000010548023587,HOTEL 52,7011,Conferencesseminars fees etc,70.00,0.00,70.00
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Supplies and Services,352001,Conference Expenses,03-Jan-2023,000010548023589,HOTEL 52,7011,Conferencesseminars fees etc,60.00,0.00,60.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064159,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,81.85,0.00,81.85
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064161,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,34.08,0.00,34.08
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064163,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.84,0.00,13.84
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064165,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,74.98,0.00,74.98
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064167,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.80,0.00,22.80
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064169,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,137.08,0.00,137.08
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064171,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,437.66,0.00,437.66
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064173,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,77.71,0.00,77.71
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064175,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.61,0.00,28.61
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064177,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.74,0.00,26.74
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064179,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,93.78,0.00,93.78
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064181,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,68.34,0.00,68.34
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064183,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,44.76,0.00,44.76
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064185,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,61.53,0.00,61.53
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064187,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,51.57,0.00,51.57
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064189,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,20.94,0.00,20.94
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064191,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,56.81,0.00,56.81
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064193,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,257.45,0.00,257.45
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064195,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,32.24,0.00,32.24
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064197,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,99.68,0.00,99.68
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010548064199,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,37.45,0.00,37.45
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,03-Jan-2023,000010551189427,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.49,0.00,9.49
Regeneration Economy and Growth,Culture Sport and Tourism,054020,Barnard Castle Library,Supplies and Services,384956,Miscellaneous Expenses,03-Jan-2023,000010551189461,TVLICENSING.CO.UK,7392,Licences,159.00,0.00,159.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010551269493,BATLEYS PERTH,5300,Catering costs - provisions,138.48,23.08,115.40
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010551269493 - 1,BATLEYS PERTH,5300,Catering costs - provisions,90.98,,90.98
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010551269547,BATLEYS PERTH,5300,Catering costs - provisions,71.16,11.86,59.30
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2023,000010551269547 - 1,BATLEYS PERTH,5300,Catering costs - provisions,375.72,,375.72
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2023,000010555242225,FUTURE LEISURE IN COXH,7399,Payments to sub-contractors,4.50,0.00,4.50
Regeneration Economy and Growth,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,304259,Equipment and Materials,03-Jan-2023,000010566419395,FASTHOSTS,4816,Equipment-purchase and rental,7.54,0.00,7.54
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,342222,Computers and Communications,04-Jan-2023,000010548023523,123 REG LTD 003383167,4816,Comp hardware purch-network servers,14.39,0.00,14.39
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,304403,Equipment and Materials,04-Jan-2023,000010548023525,AMZNMktplace,5999,Other consumables,3.99,0.00,3.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,04-Jan-2023,000010551188983,TESCO STORES 2278,5411,Catering costs - provisions,28.33,0.00,28.33
Resources BK0010,Transactional & Customer Services,065180,Collections,Supplies and Services,338048,Services,04-Jan-2023,000010551188987,WWW.HMCOURT-SERVIC,9222,Court costs 338048,47.00,0.00,47.00
Dedicated Schools Grant BG0015,DSG Schools Block,417627,Greenfield Community College 004176 - School Meals,Supplies and Services,332047,Printing Stationery and Gen Off Exps,04-Jan-2023,000010551188991,WWW.FLEXILABELS.CO.UK,5943,Stationery,120.94,20.16,100.78
