Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2019,000008831744895,FACEBK VHAGANEVC2,7311,Other hired and contracted services,191.45,0.00,191.45
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,01-Oct-2019,000008831745233,RYANAIR,3246,Staff travelling,0.61,0.00,0.61
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816211,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,444.68,0.00,444.68
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2019,000008835816217,THE WORKS,5310,Clothing uniforms and laundry,100.40,0.00,100.40
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816223,WM MORRISONS STORE,5411,Catering costs - provisions,30.00,0.00,30.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,01-Oct-2019,000008835816259,AMZNMktplace,5999,Materials,20.70,3.45,17.25
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,01-Oct-2019,000008835816259 - 1,AMZNMktplace,5999,Materials,0.15,,0.15
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,01-Oct-2019,000008835816277,AMZNMktplace,5999,Telephones general-all costs,256.05,42.75,213.30
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304259,Equipment and Materials,01-Oct-2019,000008835816373,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,38.00,0.00,38.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304259,Equipment and Materials,01-Oct-2019,000008835816381,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Oct-2019,000008835816395,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,70.00,11.67,58.33
