﻿"Grants paid to Voluntary, community and social enterprise organisations April 2022 to March 2023",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
8230,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Beamish Museum,Company number  507680,Drop in group,"3,000.00"
8231,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Beamish Museum,Company number  507680,Drop in group,"1,000.00"
8232,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,BISHOP AUCKLAND COMMUNITY PARTNERSHIP.,Charity number 1097681,Drop in group,"3,000.00"
8233,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,BISHOP AUCKLAND COMMUNITY PARTNERSHIP.,Charity number 1097681,Drop in group,"1,000.00"
8234,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Blackhall Community Association ,Charity number  700295,Drop in group,"3,000.00"
8235,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Blackhall Community Association ,Charity number  700295,Drop in group,"3,000.00"
8236,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Blackhall Community Association ,Charity number  700295,Drop in group,"1,000.00"
8237,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Blackhall Community Association ,Charity number  700295,Drop in group,"1,000.00"
8238,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,BREATHING SPACE ST MICHAELS.,N/A,Drop in group,"3,000.00"
8239,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,BREATHING SPACE ST MICHAELS.,N/A,Drop in group,"1,000.00"
8240,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Bullion Community Resource Centre,Charity number 1084105,Drop in group,"3,000.00"
8241,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Bullion Community Resource Centre,Charity number 1084105,Drop in group,"3,000.00"
8242,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Bullion Community Resource Centre,Charity number 1084105,Drop in group,"1,000.00"
8243,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Bullion Community Resource Centre,Charity number 1084105,Drop in group,"1,000.00"
8244,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Craghead Development Trust,Charity number 1107991,Drop in group,"3,000.00"
8245,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Craghead Development Trust,Charity number 1107991,Drop in group,"3,000.00"
8246,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Craghead Development Trust,Charity number 1107991,Drop in group,"1,000.00"
8247,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Craghead Development Trust,Charity number 1107991,Drop in group,"1,000.00"
8248,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Dawdon Youth & Community centre,Charity number 1177739,Drop in group,"3,000.00"
8249,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Dawdon Youth & Community centre,Charity number 1177739,Drop in group,"1,000.00"
8250,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"3,000.00"
8251,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"3,000.00"
8252,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"3,000.00"
8253,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"1,000.00"
8254,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"1,000.00"
8255,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"1,000.00"
8256,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Dene Valley Community Partnership (DVCP),Charity number 1102088,Drop in group,"3,000.00"
8257,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Dene Valley Community Partnership (DVCP),Charity number 1102088,Drop in group,"3,000.00"
8258,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Dene Valley Community Partnership (DVCP),Charity number 1102088,Drop in group,"1,000.00"
8259,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Dene Valley Community Partnership (DVCP),Charity number 1102088,Drop in group,"1,000.00"
8260,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,EAST DURHAM PARTNERSHIP LTD.,Charity number 1090261,Drop in group,"3,000.00"
8261,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,EAST DURHAM PARTNERSHIP LTD.,Charity number 1090261,Drop in group,"1,000.00"
8262,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Greenfield Community & Arts Centre,N/A,Drop in group,"3,000.00"
8263,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Greenfield Community & Arts Centre,N/A,Drop in group,"3,000.00"
8264,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Greenfield Community & Arts Centre,N/A,Drop in group,"1,000.00"
8265,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,HOME ON THE RANGE LTD.,Company number 09233817,Drop in group,"3,000.00"
8266,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,HOME ON THE RANGE LTD.,Company number 09233817,Drop in group,"3,000.00"
8267,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,HOME ON THE RANGE LTD.,Company number 09233817,Drop in group,"1,000.00"
8268,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,HOME ON THE RANGE LTD.,Company number 09233817,Drop in group,"1,000.00"
8269,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,JACK DRUM ARTS LTD. CIC,Company number 03428595,Drop in group,"3,000.00"
8270,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,JACK DRUM ARTS LTD. CIC,Company number 03428595,Drop in group,"1,000.00"
8271,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00"
8272,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00"
8273,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00"
8274,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00"
8275,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Just for Women Centre,Company number 7496892,Drop in group,"1,000.00"
8276,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Just for Women Centre,Company number 7496892,Drop in group,"1,000.00"
8277,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Just for Women Centre,Company number 7496892,Drop in group,"1,000.00"
8278,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,Just for Women Centre,Company number 7496892,Drop in group,"1,000.00"
8279,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,PACT HOUSE STANLEY.,Charity number 1172612,Drop in group,"3,000.00"
8280,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,PACT HOUSE STANLEY.,Charity number 1172612,Drop in group,"1,000.00"
8281,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,RT COMMUNITY PROJECTS LTD T/A RT PROJECTS.,Charity number 1141017,Drop in group,"3,000.00"
8282,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,RT COMMUNITY PROJECTS LTD T/A RT PROJECTS.,Charity number 1141017,Drop in group,"3,000.00"
8283,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,RT COMMUNITY PROJECTS LTD T/A RT PROJECTS.,Charity number 1141017,Drop in group,"1,000.00"
8284,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,RT COMMUNITY PROJECTS LTD T/A RT PROJECTS.,Charity number 1141017,Drop in group,"1,000.00"
8285,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,SEAHAM EASTLEA & DISTRICT COMMUNITY ASSOCIATION.,Charity number 1160391,Drop in group,"3,000.00"
8286,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,SEAHAM EASTLEA & DISTRICT COMMUNITY ASSOCIATION.,Charity number 1160391,Drop in group,"1,000.00"
8287,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,SHOTTON PARTNERSHIP 2000 LTD.,Charity number 1114785,Drop in group,"3,000.00"
8288,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,SHOTTON PARTNERSHIP 2000 LTD.,Charity number 1114785,Drop in group,"3,000.00"
8289,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,SHOTTON PARTNERSHIP 2000 LTD.,Charity number 1114785,Drop in group,"1,000.00"
8290,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,SHOTTON PARTNERSHIP 2000 LTD.,Charity number 1114785,Drop in group,"1,000.00"
8291,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,SPECTRUM LEISURE & COMMUNITY.,N/A,Drop in group,"3,000.00"
8292,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,SPECTRUM LEISURE & COMMUNITY.,N/A,Drop in group,"1,000.00"
8293,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,SPENNYMOOR YOUTH & COMMUNITY ASSOCIATION.,Charity number 1170497,Drop in group,"3,000.00"
8294,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,SPENNYMOOR YOUTH & COMMUNITY ASSOCIATION.,Charity number 1170497,Drop in group,"1,000.00"
8295,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"3,000.00"
8296,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"3,000.00"
8297,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"3,000.00"
8298,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"1,000.00"
8299,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"1,000.00"
8300,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"1,000.00"
8301,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,WADDINGTON STREET CENTRE LTD.,Charity number 701514,Drop in group,"3,000.00"
8302,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,WADDINGTON STREET CENTRE LTD.,Charity number 701514,Drop in group,"3,000.00"
8303,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,WADDINGTON STREET CENTRE LTD.,Charity number 701514,Drop in group,"1,000.00"
8304,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,WADDINGTON STREET CENTRE LTD.,Charity number 701514,Drop in group,"1,000.00"
8305,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,WINGATE & STATION TOWN FAMILY CENTRE.,Charity number 1070535,Drop in group,"3,000.00"
8306,Adult and Health Services,Public Health,25/04/2022,April 2022-March 2023,WINGATE & STATION TOWN FAMILY CENTRE.,Charity number 1070535,Drop in group,"3,000.00"
8307,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,WINGATE & STATION TOWN FAMILY CENTRE.,Charity number 1070535,Drop in group,"1,000.00"
8308,Adult and Health Services,Public Health,26/07/2022,April 2022-March 2023,WINGATE & STATION TOWN FAMILY CENTRE.,Charity number 1070535,Drop in group,"1,000.00"
8309,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,HOLMLANDS PARK RESIDENTS ASSOCIATION,N/A,Environmental Improvement,500.00
8310,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,HOLY TRINITY PARISH CHURCH,N/A,Environmental Improvement,500.00
8311,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,MAKE FROSTERLEY BLOOM,N/A,Environmental Improvement,500.00
8312,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,MURTON COMMUNITY & YOUNG PEOPLES CLUB,N/A,Environmental Improvement,500.00
8313,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,SHERBURN HILL COMMUNITY HUB CIO,N/A,Environmental Improvement,500.00
8314,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,THE FRIENDS OF ADDISON PARK,N/A,Environmental Improvement,500.00
8315,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,ACTION FOR STATION TOWN CIC,N/A,Environmental Improvement,500.00
8316,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,BRANCEPETH PARISH COUNCIL,N/A,Environmental Improvement,500.00
8317,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,DALTON LE DALE PARISH COUNCIL,N/A,Environmental Improvement,500.00
8318,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,"HUNWICK COMMUNITY, SOCIAL & ENVIRONMENT GROUP (HCSEG)",N/A,Environmental Improvement,500.00
8319,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,PETERLEE COMMUNITY GARDEN,N/A,Environmental Improvement,500.00
8320,Neighbourhoods & Climate Change,It's Your Neighbourhood,23/03/2023,April 2022-March 2023,PITTINGTON PARISH COUNCIL,N/A,Environmental Improvement,500.00
8321,Neighbourhoods & Climate Change,Tree Week Grant,06/02/2023,April 2022-March 2023,Tow Law Community Association,N/A,Planted 11 fruit trees ,250.00
8322,Neighbourhoods & Climate Change,Tree Week Grant,16/02/2023,April 2022-March 2023,Friends of Addison Park,N/A,Community group propose to plant a beech tree. ,158.92
8323,Neighbourhoods & Climate Change,Tree Week Grant,10/02/2022,April 2022-March 2023,Shildon Town Council ,N/A,To plant trees in Hackworth Park. 3 trees planted. ,218.81
8324,Neighbourhoods & Climate Change,Infrastructure Support Grant,01/04/2023,April 2022-March 2023,Durham Community Action,Charity number.229119,Grant Funding Agreement for provision of VCS Infrastructure Support,"170,000.00"
8325,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Beamish Museum,Registered Charity (1122366),Contribution towards provision of services to the community,"20,000.00"
8326,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Bowes Museum,Registered Charity (1047625),Contribution towards provision of services to the community ,"344,000.00"
8327,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Friends of the DLI,Registered Charity (273744),Contribution towards maintenance of two war memorials in Kohima and Catania,500.00
8328,"Regeneration, Economy and Growth",Grant Agreement - Capital,01/09/21 (moved to 22-23),One-off capital project,Redhills CIO,Registered Charity (1193927),Contribution towards Redhills Redevelopment capital project - Phase 2,"725,526.00"
8329,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Future Leisure In Coxoe (FLIC),Registered Charity (1145037),Contribution towards the provision of services to the community ,"15,000.00"
8330,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Highlights Rural Touring,Registered Charity (1100920),"Community outreach programme (music, theatre, arts & crafts)","9,374.00"
8331,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Stanhope Swimmming Pool LTD ,Registered Charity (1128979),Contribution towards provision of open air community swimming pool,"15,200.00"
8332,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Theatre Hullabaloo,Registered Charity (279690),Contribution towards young people's theatre programme,"15,000.00"
8333,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Tin Arts Ltd,Registered Charity (1194759),Contribution towards cost of delivering a festival. ,"10,000.00"
8334,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Witham Hall Ltd,Registered Charity (1146726),Contribution towards provision of services to the community ,"30,000.00"
8335,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Stanley Indoor Bowls,Company Ltd by Guarantee (08087299),Contribution towards running costs.,"7,000.00"
8336,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-22,April 2022-March 2023,Science Museum Group (SMG) - Locomotion,N/A,Contribution towards provision of services to the community.,"239,041.00"
8337,Resources,Grant,May-22,May-22,Durham Pride,Charity Number: 1159910,Event costs: Traffic Mgt and satge hire,"2,500.00"
8338,Transformation & Partnerships,Area Budget,26/07/2018,April 2022-March 2023,Jack Drum Arts,N/A,Small grants pot for young people,500.00
8339,Transformation & Partnerships,Area Budget,07/11/2018,April 2022-March 2023,PACT House,N/A,Fitness sessions for young people at PACT House,"14,617.00"
8340,Transformation & Partnerships,Area Budget,27/05/2020,April 2022-March 2023,The Cornforth Partnership,Char no:1075510 Comp no:3373851,Project targeted at low skilled residents,"11,580.00"
8341,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,Eastgate Village Hall Association,N/A,Small Grant fund for Weardale,"1,000.00"
8342,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,Wearhead Carpet Bowls,N/A,Small Grant fund for Weardale,400.00
8343,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,Frosterley Village Hall & Institute,N/A,Small Grant fund for Weardale,"1,452.00"
8344,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,Stanhope Fusion Art Club,N/A,Small Grant fund for Weardale,780.00
8345,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,Weardale Visitor Network,N/A,Small Grant fund for Weardale,674.40
8346,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,Durham Community Action,N/A,Small Grant fund for Weardale,525.00
8347,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,Thornley Village Hall,N/A,Small Grant fund for Weardale,800.00
8348,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,Drama in the Dale CIC,N/A,Small Grant fund for Weardale,"1,000.00"
8349,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,Harehope Quarry Project Ltd,N/A,Small Grant fund for Weardale,"1,500.00"
8350,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,The Weardale Museum,N/A,Small Grant fund for Weardale,438.00
8351,Transformation & Partnerships,Area Budget,10/07/2019,April 2022-March 2023,Weardale Together CIC,N/A,Small Grant fund for Weardale,500.00
8352,Transformation & Partnerships,Area Budget,29/07/2020,April 2022-March 2023,Spennymoor Youth and Community Association,Char no:1170497,Community Centre based youth work and Equipment,"15,977.00"
8353,Transformation & Partnerships,Area Budget,18/05/2022,April 2022-March 2023,SSAFA South West Durham Division,N/A,Funding for series of events in Spennymoor,"2,000.00"
8354,Transformation & Partnerships,Area Budget,06/07/2022,April 2022-March 2023,Annfield Plain Community Centre,Char no:1154214,"Redecoration, Desks, chairs, covid hygeine equipment, Fareshare scheme membership","9,899.35"
8355,Transformation & Partnerships,Area Budget,07/05/2021,April 2022-March 2023,Trimdon Community College Association,Char no:1053363,"Tables, chairs and staff wages","7,597.00"
8356,Transformation & Partnerships,Area Budget,09/04/2021,April 2022-March 2023,Woodshed Workshop CIC,Comp no:11521604,Placement costs 4 per week at £66 per day,"4,680.00"
8357,Transformation & Partnerships,Area Budget,07/02/2023,April 2022-March 2023,Red Sky Foundation,Char no:1188683,3 public access defibrillators in Chester-le-Street Centre,"5,780.00"
8358,Transformation & Partnerships,Area Budget,11/11/2022,April 2022-March 2023,Fencehouses Community Association,Char no:1159581,10 Laptops and 1 printer,"6,510.00"
8359,Transformation & Partnerships,Area Budget,24/01/2022,April 2022-March 2023,Mainsforth & District Community Association ,Char no:520794,Refurbishment of Changing Rooms,"15,000.00"
8360,Transformation & Partnerships,Area Budget,11/11/2021,April 2022-March 2023,Laurel Avenue Community Association,Char no:1007837,Youth worker and support worker salaries for 24 weeks,"6,303.60"
8361,Transformation & Partnerships,Area Budget,18/02/2022,April 2022-March 2023,Durham Dales Hockey Club,N/A,"Coaches, pitch hire and equipment for walking Hockey and Netball","3,796.00"
8362,Transformation & Partnerships,Area Budget,20/01/2022,April 2022-March 2023,The Lanchester Partnership,Char no:11099801 Comp no:03879963,Payment to run link bus,"9,000.00"
8363,Transformation & Partnerships,Area Budget,28/01/2022,April 2022-March 2023,Studio Burn Fitness,Comp no:12309074,Tutor fees and admin costs for Fitness activities for Women,"2,754.00"
8364,Transformation & Partnerships,Area Budget,10/12/2021,April 2022-March 2023,Veterans Woodcraft CIC,Comp no:10823931,"Tutor costs, overheads and materials for arts and writing project","12,400.00"
8365,Transformation & Partnerships,Area Budget,24/03/2022,April 2022-March 2023,The Cornforth Partnership,Char no:1075510 Comp no:3373851,"Family Mentor, Employment and training worker, training activities and resources","55,044.49"
8366,Transformation & Partnerships,Area Budget,20/12/2021,April 2022-March 2023,Weardale Community Partnership,Char no:1121990 Comp no:05583687,"Salary, on-costs and expenses of Community Wellness Coordinator","25,000.00"
8367,Transformation & Partnerships,Area Budget,17/12/2021,April 2022-March 2023,Teesdale Sailing and Watersports Club,Char no:1159463,Installation of Solar Panels,"13,098.00"
8368,Transformation & Partnerships,Area Budget,17/02/2022,April 2022-March 2023,The Cornforth Partnership,Char no:1075510 Comp no:3373851,"Staffing,room hire, Social activities and fitness sessions, workshops and project management","15,345.00"
8369,Transformation & Partnerships,Area Budget,27/07/2022,April 2022-March 2023,Wear Rivers Trust,Char no:1094613 Comp no:04260195,"Volunteer coordinator salary, digger and driver hire","5,750.00"
8370,Transformation & Partnerships,Area Budget,09/02/2022,April 2022-March 2023,Richmond Felowship,Char no:200453,Salary and on-costs for volunteer co-orndinator,"16,558.00"
8371,Transformation & Partnerships,Area Budget,24/01/2022,April 2022-March 2023,Teesdale community Resources,Char no:1172652 Comp no:7871055,"Salaries for CEO, Finance assistant and building manager","27,317.00"
8372,Transformation & Partnerships,Area Budget,09/02/2022,April 2022-March 2023,Durham Area Youth,Char no:1174888,Youth workers and support workers salaries,"17,000.00"
8373,Transformation & Partnerships,Area Budget,17/03/2022,April 2022-March 2023,Fencehouses Community Association,Char no:1159581,Centre Manager Wages,"15,000.00"
8374,Transformation & Partnerships,Area Budget,10/03/2022,April 2022-March 2023,Sacriston Youth Project,Char no:1168668,Wages and on costs for seesional staff,"17,200.00"
8375,Transformation & Partnerships,Area Budget,07/03/2022,April 2022-March 2023,Derwentside Trust,Char no:1160715 Comp no:09227225,"Exam fees, room hire, work books, class delivery for 70 people","17,560.00"
8376,Transformation & Partnerships,Area Budget,22/09/2022,April 2022-March 2023,Active 2 Learn CIC,Comp no:12454907,"Venue hire, sports coaches and sports equipment ","16,416.00"
8377,Transformation & Partnerships,Area Budget,29/07/2022,April 2022-March 2023,Brandon Carrside Youth and Community Project,Char no:506305,Resources and counsellor fees Health and wellbeing prject in primary schools. ,"19,380.00"
8378,Transformation & Partnerships,Area Budget,09/02/2022,April 2022-March 2023,Spennymoor Town Youth FC,N/A,"Coaching staff, equipment, business club growth plan and specialist sports and community officer","28,400.00"
8379,Transformation & Partnerships,Area Budget,10/02/2022,April 2022-March 2023,A Close Knit Community,N/A,"Crafting and activity resources, room hire and running costs",857.00
8380,Transformation & Partnerships,Area Budget,09/02/2022,April 2022-March 2023,Phoenix Day Care CIC,Comp no:09696440,Rent for Day Care Centre,"6,000.00"
8381,Transformation & Partnerships,Area Budget,03/05/2022,April 2022-March 2023,North East Environment Network (trading as OASES),Char no:1041301 Comp no:2963142,School forest bathing sessions,"10,305.00"
8382,Transformation & Partnerships,Area Budget,28/03/2022,April 2022-March 2023,SW Health and Wellbeing CIC (trading as Sport Works),Comp no:12051282,"Staffing, equipment and evaluation for health initiative","15,520.00"
8383,Transformation & Partnerships,Area Budget,16/02/2022,April 2022-March 2023,Durham Action on Single Housing (DASH),Char no:501556 Comp no:01041946,Salary and associated costs for a vlunteer coordinator,"13,531.00"
8384,Transformation & Partnerships,Area Budget,22/03/2022,April 2022-March 2023,Upper Teesdale Agricultural Support Services Ltd,Char no:1120120 Comp no:06054331,"Staffing, venue, transport, refreshments, publicity, activity and coordination costs for bringing community together","8,800.00"
8385,Transformation & Partnerships,Area Budget,03/03/2022,April 2022-March 2023,Bowburn Community Association,Char no:508090,300 new chairs,"18,000.00"
8386,Transformation & Partnerships,Area Budget,08/09/2022,April 2022-March 2023,Chester-le-Street & District Business Association,N/A,Support Town Centre retailers as they recover from the pandemic,"8,600.00"
8387,Transformation & Partnerships,Area Budget,04/04/2022,April 2022-March 2023,Go the distance GTD,Comp no:11855805,"IT equipment, Teaching coach and boxing coach","4,000.00"
8388,Transformation & Partnerships,Area Budget,22/03/2022,April 2022-March 2023,DJ Evans Youth Club,Char no:520751,Staffing and cleaning products for family fitness sessions,"6,572.00"
8389,Transformation & Partnerships,Area Budget,23/03/2022,April 2022-March 2023,Friends of Consett and Blackhill Park,N/A,Planting and wildflower turf,"17,000.00"
8390,Transformation & Partnerships,Area Budget,22/03/2022,April 2022-March 2023,Belmont Community Association,Char no:1177041,Start up costs and equipment for Baby sensory and Parent/doddler group,"7,142.00"
8391,Transformation & Partnerships,Area Budget,22/03/2022,April 2022-March 2023,OASES,Char no:1041301 Comp no:2963142,Staffing and costs for cooordination of training and certification of school staff in Forest Bathing,"7,711.00"
8392,Transformation & Partnerships,Area Budget,28/03/2022,April 2022-March 2023,Pittington Community Association,Char no:1152562,Range of events and activities to bring back the heart of the community,"16,430.00"
8393,Transformation & Partnerships,Area Budget,26/07/2022,April 2022-March 2023,The Singing Elf LTD,Comp no:12246373,Singing and crafting sessions,"18,855.00"
8394,Transformation & Partnerships,Area Budget,03/05/2022,April 2022-March 2023,Quality First Care Family Support,N/A,Recruitment and running costs of volunteers,"6,215.00"
8395,Transformation & Partnerships,Area Budget,31/05/2022,April 2022-March 2023,Real Lives: Real Choices & RecycLD,Char no:1154861 Comp no:1154861,"Staffing costs, running costs and Workshop renovations","23,447.00"
8396,Transformation & Partnerships,Area Budget,26/04/2022,April 2022-March 2023,Blaize,Comp no:03594859,Workshop staffing and resources,"7,671.00"
8397,Transformation & Partnerships,Area Budget,29/04/2022,April 2022-March 2023,Handcrafted Projects,Char no:1146188 Comp no:07884740,"Training supervisor, 2 support workers and materials","19,534.00"
8398,Transformation & Partnerships,Area Budget,11/04/2022,April 2022-March 2023,Aspire Learning Support and Wellbeing,Comp no:08196316,Staffing and programme resources,"6,000.00"
8399,Transformation & Partnerships,Area Budget,25/03/2022,April 2022-March 2023,Bullion Community Resource Centre,Char no:1084105 Comp no:4046498,"Tutors, room hire, lunches and training","9,950.00"
8400,Transformation & Partnerships,Area Budget,04/04/2022,April 2022-March 2023,Chester le Street PALS CIC,Comp no:12402430,"Fareshare subs, room hire, staffing, freezer, refreshments, Insurances and speakers costs","8,320.00"
