Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,304999,Equipment and Materials,01-Sep-2018,000007780737973,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,222.20,37.03,185.17
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,01-Sep-2018,000007780737981,TESCO STORES 6329,5411,Catering costs - provisions,129.40,0.00,129.40
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,01-Sep-2018,000007780737985,LINKEDIN-404 2441944,5968,Misc equipment tools and materials,19.20,0.00,19.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Sep-2018,000007780738251,TESCO STORES 6329,5411,Catering costs - provisions,29.92,0.00,29.92
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Sep-2018,000007780738255,TESCO STORES 6329,5411,Catering costs - provisions,7.00,0.00,7.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,01-Sep-2018,000007780738267,Prime Video,5735,Equipment-purchase and rental,2.49,0.00,2.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,304259,Equipment and Materials,01-Sep-2018,000007780738353,AMZN MKTP UK AMAZON.CO,5942,Equipment-purchase and rental,25.98,0.00,25.98
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,312011,Newspapers books and periodicals E312,02-Sep-2018,000007780737885,Amazon.co.uk,5969,Books-school library,29.75,0.00,29.75
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Sep-2018,000007780737987,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,02-Sep-2018,000007780738129,AMZN Digital,5735,Other hired and contracted services,63.49,0.00,63.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,02-Sep-2018,000007780738163,PAYPAL PAYPALGIFTS,4816,Books-school library,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,02-Sep-2018,000007780738165,AMZN Mktp UK,5942,Books-school library,28.99,0.00,28.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Sep-2018,000007780738379,LIDL UK CROOK,5411,Catering costs - provisions,25.12,0.00,25.12
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions E324,02-Sep-2018,000007780738439,CO-OP GROUP 010830,5411,Catering costs - provisions,3.72,0.00,3.72
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Sep-2018,000007780738589,AMZN Mktp UK,5942,Stationery,69.42,0.00,69.42
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Sep-2018,000007780738591,AMZN Mktp UK,5942,Stationery,31.98,0.00,31.98
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions E324,02-Sep-2018,000007780738597,TESCO STORES 2916,5411,Catering costs - provisions,61.34,0.00,61.34
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,02-Sep-2018,000007780738763,SAINSBURYS SACAT2073,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344663,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,499.00,0.00,499.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344667,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,95.77,0.00,95.77
