Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Head of Education,Supplies and Services,384540,Miscellaneous Expenses,02-Jan-2018,3381352-425669,"1,961.61",BAUER RADIO LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Jan-2018,3381369-SI-169997,"5,632.88",BUNCE (ASHBURY) LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Jan-2018,3381369-SI-170101,"1,120.22",BUNCE (ASHBURY) LTD.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,02-Jan-2018,3381372-46269,"1,622.00",CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,02-Jan-2018,3381372-46270,983.35,CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,02-Jan-2018,3381372-46271,"1,477.00",CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,02-Jan-2018,3381372-46272,"1,133.45",CARE ABILITY.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2018,3381376-3289,990.00,CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Jan-2018,3381382-668818,"1,345.73",CHATFIELDS.
Regeneration and Local Services,Neighbourhood central costs,Creditors,952031,Creditor-gas contract,02-Jan-2018,3381401-NEI-EXP-12-2017-013,"273,427.32",CORONA ENERGY RETAIL 2 LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,02-Jan-2018,3381411-3166601,"1,523.20",DARLINGTON BOROUGH COUNCIL.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,080025,Agency Staff,02-Jan-2018,3381413-1019827,"98,107.22",DE POEL MANAGED SERVICES LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Jan-2018,3381416-96350460,789.62,DENNIS EAGLE LTD T/A TERBERG MATEC (UK) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,02-Jan-2018,3381418-IV947129,"2,013.50",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Creditors,952146,Creditor-Section 106 agreement,02-Jan-2018,3381443-RED-12-2017-225,"3,417.00",EXCEL ACADEMY PARTNERSHIP T/A FRAMWELLGATE SCHOOL DURHAM.
Regeneration and Local Services,Technical Services,Third Party Payments,430128,Rendered by Private Contractors,02-Jan-2018,3381445-198,664.00,F WARD FARM.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2018,3381453-10508,925.00,FROSTREE LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2018,3381469-RED-12-2017-214,"5,086.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2018,3381469-RED-12-2017-215,"3,060.04",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2018,3381469-RED-12-2017-216,"3,137.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2018,3381469-RED-12-2017-217,"1,749.64",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2018,3381469-RED-12-2017-218,"3,305.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2018,3381469-RED-12-2017-219,"3,144.02",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2018,3381469-RED-12-2017-220,"3,441.00",HES GROUP UK LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2018,3381474-9001,554.90,HILLCREST AUTO ELECTRICS.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Jan-2018,3381474-8983,509.50,HILLCREST AUTO ELECTRICS.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2018,3381475-70930,947.00,HOGARTH COACHWORKS LTD.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,02-Jan-2018,3381478-DURH/0800,"102,225.00",INSPIREDSPACES DURHAM LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,02-Jan-2018,3381482-XX/6979,"1,266.81",JANET PLATER MANAGEMENT LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Jan-2018,3381487-184993,910.57,JG PAXTON & SONS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381492-27273,"1,043.00",JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381492-27335,888.00,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381492-27505,"1,245.00",JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1887,585.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1889,555.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1890,569.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1892,525.50,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1893,746.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1896,536.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1900,741.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1901,741.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1902,741.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1903,897.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1904,610.50,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1905,610.50,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1906,533.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1908,535.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1909,"1,083.50",KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1910,610.50,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1911,851.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1912,851.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1914,692.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1915,585.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1916,805.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381499-1917,920.00,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2018,3381517-4169665,"3,100.50",LONDON GENERAL SALES LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2018,3381524-952,580.00,MARK CONNELLY CONSERVATION LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,02-Jan-2018,3381545-93438,"2,228.60",NIRAMAX GROUP LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2018,3381555-OP/I103702,814.00,NORTHSTONE (NI) LTD T/A CUBIS SYSTEMS.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2018,3381558-7018,"8,892.00",OMEGA SECURITY SYSTEMS LTD.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,02-Jan-2018,3381567-912,915.00,PETE`S REMOVALS & CLEARANCES.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,02-Jan-2018,3381568-2591920442,"1,719.20",PHONAK UK LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,02-Jan-2018,3381570-15837/18,"25,000.00",PIONEERING CARE PARTNERSHIP.
Regeneration and Local Services,Direct Services,Supplies and Services,338078,Services,02-Jan-2018,3381578-105291,"2,167.52",QW SECURITY LTD.
Regeneration and Local Services,Business Support,Supplies and Services,340001,Postages,02-Jan-2018,3381591-9055545471,"1,698.79",ROYAL MAIL GROUP PLC.
Regeneration and Local Services,Business Support,Supplies and Services,340001,Postages,02-Jan-2018,3381591-9055586837,"1,433.42",ROYAL MAIL GROUP PLC.
Resources,Digital and Customer Services,Supplies and Services,340001,Postages,02-Jan-2018,3381591-9055582998,"10,957.30",ROYAL MAIL GROUP PLC.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,344033,Telephones,02-Jan-2018,3381592-0047190,655.24,RUSSELL NETWORK SOLUTIONS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,336005,Advertising,02-Jan-2018,3381597-3835,900.00,SAVILLS UK LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,02-Jan-2018,3381622-LH623,"40,953.00",ST MARGARETS CENTRE.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2018,3381635-9037352587,"1,259.61",TARMAC TRADING LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,384964,Miscellaneous Expenses,02-Jan-2018,3381643-INV20189529,"1,552.00",THE BIG WORD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2018,3381660-181037,"1,116.05",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2018,3381660-181460,803.00,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2018,3381660-181461,"1,003.70",TYNEDALE ROADSTONE LTD.
Resources,Corporate Finance,Supplies and Services,384999,Miscellaneous Expenses,02-Jan-2018,3381672-668550,"2,913.00",WARD HADAWAY.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425023,Rendered by Voluntary Organisations,02-Jan-2018,3381678-525,"27,200.82",WITHERSLACK GROUP LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381683-6590,"2,366.25",YOULL CONSTRUCTION LTD.
