Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Dec-2013,2675143-002,"2,067.00",CHESTER LE ST PRIMARY SCHOOLS ATHLETICS ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Dec-2013,2675282-008,"5,000.00",OUSTON COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,02-Dec-2013,2675175-13,500.00,DURHAM CATHEDRAL LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Dec-2013,2675313-EDUR016,"30,000.00",SEAHAM SEA CADETS.
Children and Adult Services,Central Charges (CYPS),Employees,005001,Pay,02-Dec-2013,2675260-RES-12-2013-001,"11,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens care,Third Party Payments,425041,Rendered by Voluntary Organisations,02-Dec-2013,2675088-397/14,"1,194.42",ADOPTION MATTERS NORTHWEST.
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Dec-2013,2675155-630099706,"4,079.43",CORE ASSETS FOSTERING LTD.
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Dec-2013,2675155-630100197,"4,079.43",CORE ASSETS FOSTERING LTD.
Children and Adult Services,Childrens care,Supplies and Services,338027,Services,02-Dec-2013,2675181-ECSC10,"1,500.00",EC SAFEGUARDING CONSULTANCY LTD.
Children and Adult Services,Childrens care,Supplies and Services,384237,Miscellaneous Expenses,02-Dec-2013,2675237-SI-002004,675.00,LEISUREWORKS.
Children and Adult Services,Childrens care,Supplies and Services,384302,Miscellaneous Expenses,02-Dec-2013,2675237-SI-002153,700.50,LEISUREWORKS.
Children and Adult Services,Childrens care,Third Party Payments,425041,Rendered by Voluntary Organisations,02-Dec-2013,2675320-995562,"2,250.00",ST FRANCIS CHILDRENS SOCIETY.
Children and Adult Services,Childrens care,Employees,080025,Agency Staff,02-Dec-2013,2675335-4810001226,"6,592.00",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens care,Supplies and Services,338044,Services,02-Dec-2013,2675351-032143-DUR005,"1,941.20",TRIMEGA LABORATORIES LTD.
Children and Adult Services,Childrens care,Transport,235073,Public Transport,02-Dec-2013,2675362-13020165,711.45,WRIXON SECURITY SERVICES LTD T/A WRIXON CARE.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,02-Dec-2013,2675335-4810000693,"4,275.29",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Early Intervention and Involvement,Income,720090,Fees and Charges,02-Dec-2013,2675321-11-2013-145,"1,954.00",STAINDROP SCHOOL.
Children and Adult Services,Early Intervention and Involvement,Third Party Payments,410037,Rendered by Other Local Authorities,02-Dec-2013,2675343-SII002458,"2,316.00",THE YOUTH JUSTICE BOARD.
Children and Adult Services,Early Intervention and Involvement,Third Party Payments,410037,Rendered by Other Local Authorities,02-Dec-2013,2675343-SII002459,"8,685.00",THE YOUTH JUSTICE BOARD.
Children and Adult Services,Early Intervention and Involvement,Transport,235073,Public Transport,02-Dec-2013,2675362-13019945,574.70,WRIXON SECURITY SERVICES LTD T/A WRIXON CARE.
Children and Adult Services,Education,Transport,235005,Public Transport,02-Dec-2013,2675101-106029,"31,169.50",ARRIVA NORTH EAST LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,02-Dec-2013,2675110-54597,"1,291.88",BAILEYS BLINDS CO LTD.
Children and Adult Services,Education,Supplies and Services,338035,Services,02-Dec-2013,2675131-INV162309,"1,575.00",CACHE.
Children and Adult Services,Education,Construction Work,908105,Construction work,02-Dec-2013,2675136-14430,"1,474.78",CATHEDRAL LOCK & SAFE SERVICES LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,02-Dec-2013,2675216-SUPPORTHB,"1,392.75",HOWLETCH & SHOTTON CHILDCARE LTD.
