Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,04-Jan-2016,3069029-329218,"77,292.83",DE POEL MANAGED SERVICES LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,04-Jan-2016,3069154-0228967931,780.00,REED PERSONNEL SERVICES PLC.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,04-Jan-2016,3069021-172,"4,737.00",CRAIG PATTERSON T/A LET ME GET YOU WET.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,04-Jan-2016,3069023-111,"2,483.29",CUMMINGS CONTRACTORS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,04-Jan-2016,3069142-173,"1,098.00",PEART ACCESS RAMPS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,04-Jan-2016,3069153-176,750.00,REDGATE ARCHITECTURAL DESIGN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,04-Jan-2016,3069191-177,"1,470.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,04-Jan-2016,3069191-178,"5,112.21",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,04-Jan-2016,3069194-171,"3,308.75",TOTAL HYGIENE LTD.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,04-Jan-2016,3069060-G1054,"24,104.48",GROUNDWORK & LEISURE SERVICES LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,04-Jan-2016,3069150-137568,"2,260.00",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,04-Jan-2016,3069150-137569,"2,260.00",PREMIER TRAFFIC MANAGEMENT LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,04-Jan-2016,3068971-DCC6NOV15,"3,459.75",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,04-Jan-2016,3068971-DCC6OCT15,"2,800.75",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3068993-FKP88,855.72,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3068996-FYR53,"3,351.57",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069033-A83076/Q2IUCD2015,835.13,DIPTON SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069051-A83061/Q2IUCD2015,"2,553.41",GAINFORD SURGERY.
