Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Nov-2020,000007358042464,H52STANLEY,7011,Accommodation assistance,75.00,0.00,75.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,336005,Advertising E336,01-Nov-2020,000007358042492,FACEBK 3MF7VXSSS2,7311,Advertising other than for staff,30.82,0.00,30.82
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2020,000007358042526,BODYCARE,5977,Other expenses,12.32,0.00,12.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2020,000007358042820,B&M 035 - SHILDON,5399,Activity expenses,8.90,0.00,8.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2020,000007358042826,ASDA STORES,5411,Activity expenses,10.04,0.00,10.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2020,000007358042830,WM MORRISONS STORE,5411,Activity expenses,3.50,0.00,3.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,01-Nov-2020,000007358043036,TESCO STORES 6329,5411,Catering costs - provisions,72.00,0.00,72.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,01-Nov-2020,000007358043256,EDS BEDS,5712,Furniture repair and replacement,179.00,0.00,179.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Nov-2020,000007358043258,PPOINT_ HAPPY SHOPPER,5499,Catering costs - provisions,15.38,0.00,15.38
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2020,000007358043388,BODYCARE,5977,Other expenses,12.09,0.00,12.09
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Nov-2020,000007358043390,SQ THE SWEET SHOP,5399,Catering costs - provisions,1.00,0.00,1.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Nov-2020,000007358043392,RYMAN,5943,Stationery,9.98,0.00,9.98
