Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550135,TESCO STORES 6329,5411,Catering costs - provisions,122.50,0.00,122.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550137,TESCO STORES 6329,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers Books and Periodicals,01-Nov-2017,000006658550141,Amazon EU,5969,Books-school library,7.00,0.00,7.00
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550143,TESCO STORES 2278,5411,Catering costs - provisions,8.48,0.00,8.48
Regeneration and Local Services,Economic Development and Housing,039679,Group Repair - Dawdon Ph 9,Income,720130,Fees and Charges,01-Nov-2017,000006658550149,WWW.MONEYCLAIM.GOV,9399,Fees-legal,410.00,0.00,410.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304259,Equipment and Materials,01-Nov-2017,000006658550179,ARBOR TIMBER & BUILDER,5211,Equipment-purchase and rental,72.91,12.15,60.76
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085962,Durham,Supplies and Services,304245,Equipment and Materials,01-Nov-2017,000006658550187,FAST KEY SERVICES LIMI,7399,Materials,13.22,2.20,11.02
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550193,TESCO STORES 2916,5411,Catering costs - provisions,12.68,0.00,12.68
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,01-Nov-2017,000006658550195,COMPLETE CARE SHOP,5999,Other consumables,37.43,0.00,37.43
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers Books and Periodicals,01-Nov-2017,000006658550197,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,5.95,0.00,5.95
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550239,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,124.48,0.00,124.48
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550241,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.52,0.00,35.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550243,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550247,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.55,0.00,27.55
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550277,SAINSBURYS LOC4634,5411,Catering costs - provisions,4.95,0.00,4.95
