﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,SBRFlag
0,228051000,CX,STUD FARM AND PREMISES,,Hamilton Stud,Holmhill Lane,Chester Le Street,Co Durham,,DH2 3RQ,,,,,,,no
0,100110710871,CO,OFFICES AND PREMISES (UNDERGOING ALTERATIONS),,Belgrave House,110 Station Road East,Coxhoe,Durham,,DH6 4AT,,,,,,,no
0,S001450316300003,CX,STUD FARM,,Coffeepot Stud Farm,Horse Close Lane,Trimdon,Co Durham,,TS29 6AG,,,,,,,no
0,T001310223000102,CX,STUD FARM,,Karnarth Stud,10 Etherley Bank,High Etherley,Bishop Auckland,Co Durham,DL14 0LG,,,,,,,no
50,217551000,CC,CAMPING SITE AND PREMISES,,Certified Location at,High Flatts Farm,High Flatts,Chester Le Street,Co Durham,DH2 1BL,,,,,,,no
167,010013820131,CW3,STORE AND PREMISES,,Fantastic Fireworks,Bogma Hall Farm,Coxhoe,Durham,,DH6 4EN,,,,,,,no
250,CON0539050100ND,LX,STABLE,,Horse Shelter,Eden Avenue,Leadgate,Consett,Co Durham,DH8 6EZ,,,,,,,no
255,173516001,CA,ADVERTISING RIGHT AND PREMISES,,Advertising Right at,160 Front Street,Chester Le Street,Co Durham,,DH3 3AY,,,,,,,no
270,420480050001,CW3,STORE AND PREMISES,,Awkwards,Mill Wynd,Staindrop,Darlington,Co Durham,DL2 3JR,,,,,,,no
310,03TOW9432504W,CW1,LAND USED FOR STORAGE AND PREMISES,,Storage Land opposite,West Park Farm,Tow Law,Bishop Auckland,Co Durham,DL13 4NR,,,,,,,no
400,08IRE3196501W,CC3,CARAVAN,,Caravan,Gate House Cottage,Ireshopeburn,Bishop Auckland,Co Durham,DL13 1EJ,,,,,,,no
620,05STA3084077W,MH,SURGERY AND PREMISES,,77 Front Street,Stanhope,Bishop Auckland,Co Durham,,DL13 2TZ,,,,,,,no
710,D000231398510043,CW3,STORE AND PREMISES,,3 Prospect Street,Consett,Durham,,,DH8 5LT,,,,,,,no
750,W001600980810079,CW1,LAND USED FOR STORAGE,,Storage Land At,Chapman Hill Farm,Witton Le Wear,Bishop Auckland,Co Durham,DL14 0BN,,,,,,,no
750,12BIS5972581W,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,First Floor Shop,133A Newgate Street,Bishop Auckland,Co Durham,,DL14 7EN,,,,,,,no
760,E000420715010047,CO,OFFICE,,1st Flr Office 3,Seaton Holme,Hall Walk,Easington,Peterlee Co Durham,SR8 3BS,,,,,,,no
770,D001530867010448,CW3,STORE AND PREMISES,,Unit 4,R/o Unit K,Hobson Industrial Estate,Hobson,Newcastle Upon Tyne,NE16 6EA,,,,,,,no
780,020385000301,CO,OFFICES AND PREMISES,,3A King Street,Barnard Castle,Co Durham,,,DL12 8EP,,,,,,,no
800,080134050005,CC,CAMPING SITE AND PREMISES,,Camping Site Bevanstead,Cleatlam,Winston,Darlington,Co Durham,DL2 3QR,,,,,,,no
800,W001200076800310,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,31 Fore Bondgate,Bishop Auckland,Co Durham,,,DL14 7PE,,,,,,,no
810,008455,CW3,STORES,,Site 8,Cleveland View,Fishburn,Stockton-On-Tees,Cleveland,TS21 4BZ,,,,,,,no
840,CON0435050300ND,IF3,WORKSHOP AND PREMISES,,Deneburn Terrace,The Grove,Consett,Co Durham,,DH8 8BA,,,,,,,no
890,W001100444810314,CO,OFFICES AND PREMISES,,Suite 2,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,,,,,,,no
900,WHE0136051750,LX,STABLES,,Stables at,Woodside,Black Lane,Wheatley Hill,Durham,DH6 3JN,,,,,,,no
900,049952,LX,STABLES AND PREMISES,,The Yard,West Grange,Trimdon Grange,Trimdon Station,Co Durham,TS29 6NP,,,,,,,no
930,TAN0690050100ND,IF,FACTORY AND PREMISES,,Factory and Premises,Front Street,Tantobie,Stanley,Co Durham,DH9 0TT,,,,,,,no
930,PET1788502509,CO,OFFICE AND PREMISES,,Suite 101A 1st Flr,25 Yoden Way,Peterlee,Co Durham,,SR8 1BP,,,,,,,no
930,SEA1156000110,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,,Rear View Recovery and Spares,Park View,Seaham,Co Durham,,SR7 0HR,,,,,,,no
960,ANN1864050100ND,IF3,WORKSHOP AND PREMISES,,Rear Of,Victoria Terrace,Annfield Plain,Stanley,Co Durham,DH9 8JZ,,,,,,,no
960,STA06950096K0ND,CO,HAIRDRESSING SALON & PREMISES,,Top Barber,96K Front Street,Stanley,Co Durham,,DH9 0HU,,,,,,,no
980,049631,MX,HANGAR,,Hangar 11,Fishburn Airfield,Garmondsway,Ferryhill,Co Durham,DL17 9DY,,,,,,,no
990,420135550011,CW3,STORE,,Unit 1,1 Cleatlam Lane,Staindrop,Darlington,Co Durham,DL2 3JU,,,,,,,no
990,020480510015,CO,OFFICE AND PREMISES,,Room 15,Enterprise House,Harmire Enterprise Park,Harmire Road,Barnard Castle Co Durham,DL12 8XT,,,,,,,no
1000,420135550007,CW3,STORE AND PREMISES,,Unit 7,Cleatlam Lane,Staindrop,Darlington,Co Durham,DL2 3JU,,,,,,,no
1000,11SUN3108078W,CL,PUBLIC HOUSE AND PREMISES,,Moss Inn,78 Front Street,Sunniside,Bishop Auckland,Co Durham,DL13 4LW,,,,,,,no
