﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
15000,100110710318,CL,PUBLIC HOUSE AND PREMISES,Stonegate Pub Company Limited,Seven Stars Inn,High Street North,Shincliffe,Durham,,DH1 2NU,3 Monkspath Hall Road,Solihull,West Midlands,,,B90 4SJ,3MTHS,1531.8
15250,12CON1928562W,CW1,LAND USED FOR STORAGE AND PREMISES,Hercules Security Fabrications Ltd SAPP,AGL Business Park,Vacant Land,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,Unit 1,AGL Business Park,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,LAND,6485.65
15500,DU01861386010043,CW,WAREHOUSE AND PREMISES,Stack Durham Limited,1st-3rd Flrs,4-6 Silver Street,Durham,,,DH1 3RB,Patrick House,Gosforth Park Avenue,Newcastle Upon Tyne,,,NE12 8EG,PROHIB,5301.42
15500,200003216390,CS,SHOP AND PREMISES,Citrus (PBishops) Durham Ltd,Prince Bishop Shopping Centre,25 High Street,Durham,,,DH1 3UJ,C/o Munroe K Asset Management,Centre Management Offices,Prince Bishops Shopping Centre,High Street,Durham,DH1 3UJ,3MTHS,5073.84
15750,PET1530002500,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,25 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,5309.91
15750,050274,CW1,LAND USED FOR STORAGE AND PREMISES,North East Pipelines Limited,Unit 11,Hackworth Ind Park,Shildon,Co Durham,,DL4 1HF,Manor House Farm,East Cowton,Northallerton,,,DL7 0DE,LAND,8064
15750,DU00961761010057,CO,OFFICES AND PREMISES,Durham County Council,4A Millennium Place,Durham,,,,DH1 1WA,Asset Management,County Hall,Durham,,,DH1 5UL,3MTHS,5287.87
15750,100110738839,CS,SHOP AND PREMISES,Tcd Durham Ltd,12 Elvet Bridge,Durham,,,,DH1 3AA,The Cellar Door,41/42 Saddler Street,Durham,,,DH1 3NU,LISTED,8064
15750,010013823975,CR,RESTAURANT AND PREMISES,Thai Tuan Ltd,113-114 Gilesgate,Durham,,,,DH1 1QG,113-114 Gilesgate,Durham,,,,DH1 1QG,,0
16000,PET1788503700,CS,SHOP AND PREMISES,,37 Yoden Way,Peterlee,Co Durham,,,SR8 1AS,,,,,,,,0
16000,PET1788502900,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,29 Yoden Way,Peterlee,Co Durham,,,SR8 1AL,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,984.84
16000,S001250297700002,CO,OFFICES AND PREMISES,Langton (Medical Training) Limited - in liquidation,Langton House Unit 5,Redworth Road,Shildon,Co Durham,,DL4 2JT,C/O Begbies Traynor (Central)LLP,Level Q Sheraton House,Surtees Way,Surtees Business Park,Stockton On Tees,TS18 3HR,,1830.28
16000,S001250297700002,CO,OFFICES AND PREMISES,Langton (Medical Training) Limited - in liquidation,Langton House Unit 5,Redworth Road,Shildon,Co Durham,,DL4 2JT,C/O Begbies Traynor (Central)LLP,Level Q Sheraton House,Surtees Way,Surtees Business Park,Stockton On Tees,TS18 3HR,LIQUID,3700.34
16500,DU00261741010457,CW,WAREHOUSE AND PREMISES,Industrials Propco 1 Limited,Unit 24E,Gowan House,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,1984.96
16500,010013823984,CR,RESTAURANT AND PREMISES,Jay's (Durham) Limited,Cafe Interlude,Enna House,3 Whitfield Court St Johns Road,Meadowfield Industrial Estate,Durham,DH7 8XL,C/o 68 Otto Terrace,Sunderland,,,,SR2 7LR,,2123.54
16500,12BIS5968517W,CS,SHOP AND PREMISES,Heron Foods Limited,56 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EQ,Jackson Way,Melton,East Yorkshire,,,HU14 3HJ,,0
16750,DU00261741100327,IF3,WORKSHOP AND PREMISES,Industrials Propco 1 Limited,31B Ouse House,Mandale Business Park,Belmont,Durham,,DH1 1TT,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,41.27
16750,MUR0317353400,IF3,WORKSHOP AND PREMISES,AT Precision Ltd,Unit 1 Site 8,Cold Hesledon Industrial Estate,Cold Hesledon,Seaham,Co Durham,SR7 8ST,Unit 6 Site 3,Cold Hesledon Industrial Estate,Cold Hesledon,Seaham,Co Durham,SR7 8ST,INDUST,277.58
16750,DU00261741110337,IF3,WORKSHOP AND PREMISES,Nevrargenics Limited,Ouse House,31A Mandale Park,Belmont Industrial Estate,Durham,,DH1 1TT,Ouse House,31A Mandale Park,Belmont Industrial Estate,Durham,,DH1 1TT,INDUST,0
16750,512567000,CW1,LAND USED FOR STORAGE,,Site 11,Westline Industrial Estate,Birtley,Chester Le Street,Co Durham,DH2 1AU,,,,,,,LAND,5981.2
17000,100110738604,CS,SHOP AND PREMISES,Currys Retail Limited,19 Silver Street,Durham,,,,DH1 3RB,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,,0
