Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Jun-2019,000008593036461,TESCO STORES 2916,5411,Catering costs - provisions,30.20,0.00,30.20
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,01-Jun-2019,000008593036479,LinkedIn 3847171426 ln,5968,Misc equipment tools and materials,2.90,0.00,2.90
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,01-Jun-2019,000008593036965,TESCO STORES 4358,5411,Catering costs - provisions,3.00,0.00,3.00
Resources BK0010,Legal & Democratic Services,069540,Charter Trust,Supplies and Services,384071,Miscellaneous Expenses,01-Jun-2019,000008593036973,DURHAM PIPE & TOBACCO,5999,Departmental hospitality,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,01-Jun-2019,000008593037175,TESCO STORES 6329,5411,Catering costs - provisions,94.30,0.00,94.30
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,01-Jun-2019,000008593037203,Prime Video MN9TK0RR4,5735,Equipment-purchase and rental,5.99,0.00,5.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,01-Jun-2019,000008593037495,MCDONALDS,5812,Subsistence,6.38,1.06,5.32
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,01-Jun-2019,000008593037499,R.O.F. 59,5812,Subsistence,27.50,0.00,27.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,01-Jun-2019,000008593037503,R.O.F. 59,5812,Subsistence,6.20,0.00,6.20
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,01-Jun-2019,000008593037643,AMZNMktplace,5999,Other consumables,6.45,0.00,6.45
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2019,000008593037787,B&M RETAIL,5310,Clothing uniforms and laundry,5.97,0.00,5.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2019,000008593037791,ASDA STORES 4333,5411,Catering costs - provisions,19.00,0.00,19.00
Regeneration and Local Services,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,304999,Equipment and Materials,01-Jun-2019,000008593037821,Amazon Prime,5968,Misc equipment tools and materials,-4.00,0.00,-4.00
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,304999,Equipment and Materials,02-Jun-2019,000008593036451,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,240.29,40.05,200.24
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,02-Jun-2019,000008593036465,COSTA COFFEE NEWTON AY,5812,Subsistence,6.15,0.00,6.15
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Jun-2019,000008593036475,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jun-2019,000008593036483,FASTHOSTS INTERNET,4816,Books-school library,66.30,11.05,55.25
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jun-2019,000008593036485,FASTHOSTS INTERNET,4816,Books-school library,72.66,12.11,60.55
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Jun-2019,000008593036585,NISA LOCAL,5411,Catering costs - provisions,7.51,0.00,7.51
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2019,000008593036589,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,02-Jun-2019,000008593036595,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,26.50,0.00,26.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jun-2019,000008593036893,Amazon.co.uk MN2HT6WR4,5969,Books-school library,39.46,0.00,39.46
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,384999,Miscellaneous Expenses,02-Jun-2019,000008593036929,WWW.SWANFLIGHT.COM,5948,Other expenses,112.39,0.00,112.39
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,384999,Miscellaneous Expenses,02-Jun-2019,000008593036933,WWW.SWANFLIGHT.COM,5948,Other expenses,424.83,0.00,424.83
