Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,372009,Subscriptions E372,01-Nov-2021,000007770183732,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,0.91,0.00,0.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2021,000007770183794,Amazon.co.uk ZK3US2PC5,5969,Other expenses,26.52,4.44,22.08
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Nov-2021,000007776278568,LINKEDIN-719 5199954,7311,Advertising other than for staff,8.00,0.00,8.00
Dedicated Schools Grant BG0015,DSG Schools Block,110013,The Woodlands 1100 - Primary,Supplies and Services,384985,Miscellaneous Expenses,01-Nov-2021,000007776278576,ASDA GROCERIES ONLINE,5411,Miscellaneous-special facilities,83.54,0.00,83.54
Dedicated Schools Grant BG0015,DSG Schools Block,110013,The Woodlands 1100 - Primary,Supplies and Services,384985,Miscellaneous Expenses,01-Nov-2021,000007776278578,ASDA GROCERIES ONLINE,5411,Miscellaneous-special facilities,-7.56,0.00,-7.56
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278594,TESCO STORES 6329,5411,Catering costs - provisions,19.07,0.00,19.07
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278600,TESCO STORES 2371,5411,Catering costs - provisions,156.24,0.00,156.24
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278614,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-10.24,0.00,-10.24
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278640,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,103.59,0.00,103.59
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278642,HERON FOODS,5411,Catering costs - provisions,5.67,0.00,5.67
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278644,ASDA STORES,5411,Catering costs - provisions,77.44,0.00,77.44
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Nov-2021,000007776278646,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,34.00,0.00,34.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,308011,Furniture,01-Nov-2021,000007776278656,WF WAYFAIR 3653091744,5712,Furniture repair and replacement,165.45,0.00,165.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278658,TESCO STORES 6329,5411,Catering costs - provisions,113.27,0.00,113.27
