Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Adult Care,Third Party Payments,478101,Purchase of Care,01-Mar-2017,306375-2360683,"1,395.40",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Adult Care,Supplies and Services,304999,Equipment and Materials,01-Mar-2017,3251646-086412,693.48,ROMPA LTD.
Resources,Centrally Administered costs,Supplies and Services,384899,Miscellaneous Expenses,01-Mar-2017,3251620-1013,"98,571.43",NORTH EAST COMBINED AUTHORITY (NECA).
Children and Young Peoples Services,Childrens Services,Supplies and Services,340001,Postages,01-Mar-2017,3251612-CAS-02-2017-041,"1,500.00",NEOPOST CREDIFON.
Children and Young Peoples Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,01-Mar-2017,3251689-CAS-02-2017-147,"2,000.00",WILKINSON WOODWARD SOLICITORS.
Children and Young Peoples Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,01-Mar-2017,306393-AR056340,786.74,VOKES AIR LTD T/A MANN & HUMMEL.
Children and Young Peoples Services,Childrens Services,Premises,125009,Rents,01-Mar-2017,3251688-432747,612.00,WHITTLE JONES (GROUP) LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Mar-2017,3251661-261,"1,039.00",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning,Transport,230005,Contract Hire,01-Mar-2017,3251466-2017-001,840.00,ALANS TAXIS BARNARD CASTLE.
Adult and Health Services,Commissioning,Transport,230005,Contract Hire,01-Mar-2017,3251466-2017-002,736.00,ALANS TAXIS BARNARD CASTLE.
Resources,Corporate Finance,Income,740291,Other Income,01-Mar-2017,3251658-RES-02-2017-024,"1,682.79",ST JOHN`S SCHOOL & SIXTH FORM COLLEGE A CATHOLIC ACADEMY.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Mar-2017,3251473-1065,"4,158.60",AQUA PHYSICAL LTD.
Regeneration and Local Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,01-Mar-2017,3251487-22SI2222927,875.00,BRENNTAG UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,01-Mar-2017,3251523-HEX54000595321,"3,500.00",EXPERIAN LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,01-Mar-2017,3251584-01484,660.00,LEE DOBSON PHOTOGRAPHY LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Mar-2017,3251625-042505,596.52,NSL LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Mar-2017,3251632-PC6217,500.00,PAUL COOKSON.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Mar-2017,3251636-INV06202,833.33,PICTUREHOUSE CINEMAS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Mar-2017,3251636-INV06362,833.33,PICTUREHOUSE CINEMAS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Mar-2017,3251681-001/03/17,"2,500.00",URBAN RAJAH CREATE LTD.
