Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,01-Mar-2020,000008990739727,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,12.59,2.10,10.49
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Mar-2020,000008990739991,AMZNMktplace,5999,Other consumables,7.98,1.33,6.65
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2020,000008990740225,Amazon.co.uk GK9RN71T5,5969,Other expenses,8.00,1.34,6.66
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Mar-2020,000008990740601,AMZNMktplace,5999,Other consumables,11.15,0.00,11.15
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Mar-2020,000008990740607,AMZNMktplace,5999,Other consumables,19.08,3.18,15.90
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Mar-2020,000008990740607 - 1,AMZNMktplace,5999,Other consumables,34.22,,34.22
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Mar-2020,000008990740697,SPENNYMOOR LEISURE,9399,Equipment-purchase and rental,8.40,0.00,8.40
Regeneration and Local Services,Development and Housing,031622,Rapid Rehousing,Transport,235073,Public Transport,01-Mar-2020,000008990740859,Trainline,4112,Travel-clients/students/children,43.80,7.30,36.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304999,Equipment and Materials,01-Mar-2020,000008990740869,HIGHSPEEDTRAINING.CO.U,8244,Misc equipment tools and materials,24.00,4.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Mar-2020,000008990741189,ALDI 12 774,5411,Catering costs - provisions,80.46,13.41,67.05
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Mar-2020,000008990741189 - 1,ALDI 12 774,5411,Catering costs - provisions,5.94,,5.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,01-Mar-2020,000008990741263,Amazon.co.uk BA7W28BI5,5969,Equipment-purchase and rental,12.53,0.00,12.53
Regeneration and Local Services,Business Durham CL0850,030717,Business Services,Supplies and Services,304403,Equipment and Materials,01-Mar-2020,000008990741421,AMZNMktplace,5999,Other consumables,149.94,24.99,124.95
Regeneration and Local Services,Business Durham CL0850,030717,Business Services,Supplies and Services,304403,Equipment and Materials,01-Mar-2020,000008990741421 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
