﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
12250,47834,CO,OFFICES AND PREMISES,Flexspace No 2 LLP,Block 2/G5,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,,0
12500,SHO1181000900,IF3,WORKSHOP AND PREMISES,Bizspace Limited,9 Pease Road,North West Industrial Estate,Peterlee,Co Durham,,SR8 2RD,Pearl Scan Group - Bizspace,41 Carnarvon Street,Manchester,,,M3 1EZ,INDUST,2634.14
12500,50003,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 20,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,0
12500,CON1147004200ND,CS1,BANK AND PREMISES,Zhutek Investment LLP,42 Middle Street,Consett,Co Durham,,,DH8 5QJ,86 Wingrove Road,Newcastle upon Tyne,,,,NE4 9BR,,0
12500,29619,CS,SHOP AND PREMISES,Occasions (Newton Aycliffe) Ltd - In Liquidation,19 Festival Walk,Spennymoor,Co Durham,,,DL16 6AB,C/o Begbies Traynor (Central) LLP,Level Q Sheraton House,Surtees Way,Surtees Business Park,Stockton-On-Tees,TS18 3HR,LIQUID,6056.94
12500,SHO1181000400,IF,FACTORY AND PREMISES,Bizspace Limited,4 Pease Road,North West Industrial Estate,Peterlee,Co Durham,,SR8 2RD,Pearl Scan Group - Bizspace,41 Carnarvon Street,Manchester,,,M3 1EZ,INDUST,1590.64
12500,SHO1181000300,IF,FACTORY AND PREMISES,Bizspace Limited,3 Pease Road,North West Industrial Estate,Peterlee,Co Durham,,SR8 2RD,Pearl Scan Group - Bizspace,41 Carnarvon Street,Manchester,,,M3 1EZ,INDUST,1719.61
12500,E001621181000051,IF,FACTORY AND PREMISES,Bizspace Limited,5 Pease Road,North West Industrial Estate,Peterlee,Co Durham,,SR8 2RD,Pearl Scan Group - Bizspace,41 Carnarvon Street,Manchester,,,M3 1EZ,INDUST,1719.61
12500,3440,CS,SHOP AND PREMISES,Santander UK Plc,24 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DP,C/o Colliers,PO Box 4406,Interface Business Park,Swindon,,SN4 4RQ,,0
12500,432554500,CS,SHOP AND PREMISES,St Cuthberts Walk Limited Partnership,Unit 15,St Cuthberts Walk,Chester Le Street,Co Durham,,DH3 3YQ,C/o Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,,NE1 6JQ,,0
12750,E000720139010021,CS,SHOP AND PREMISES,,1-2 Blackhills Road,Horden,Peterlee,Co Durham,,SR8 4SB,,,,,,,,1031.87
12750,DU01060001010070,CO,OFFICE AND PREMISES,Durham Workspace Limited,Office 21B,Durham Workspace,Abbey Road,Pity Me,Durham,DH1 5JZ,Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,,0
12750,N00000001168,MH,SURGERY AND PREMISES,Angel Rentals Limited,Suite 1,The Crossgate Centre,Crossgate,Durham,,DH1 4HF,Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,3MTHS,2461.37
12750,10013260097,CG2,GARAGE AND PREMISES,Anderson Plant & Haulage Limited - In Liquidation,Unit N10D,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Begbies Traynor ((Central) LLP,Level Q Sheraton House,Surtees Way,Surtees Business Park,Stockton On Tees,TS18 3HR,INDUST,5405.25
12750,12BIS7364513W,CO,OFFICES AND PREMISES,Durham County Council,First Floor,Saddler House,Saddler Street,Bishop Auckland,Co Durham,DL14 7BH,Asset Management,County Hall,Durham,,,DH1 5UL,,0
12750,173506800,CS,SHOP AND PREMISES,Lansam Limited,68 Front Street,Chester Le Street,Co Durham,,,DH3 3BD,The Workbox,Wharf Road,Penzance,Cornwall,,TR18 4FG,,0
12750,180550000,CL2,CLUB AND PREMISES,Heartwood Skills CIC-In Liquidation,Whitehill Park Tenants Association,Gainford,Chester Le Street,Co Durham,,DH2 2EP,FRP Advisory Trading Limited,Ref: PCV77aWEB/MMK/LWS/J,F17 Evolve Business Centre,Cygnet Way Hougton Le Spring,Tyne & Wear,DH4 5QY,LIQUID,1663.23
13000,1.00111E+11,CL,PUBLIC HOUSE AND PREMISES,Star Pubs & Bars Limited,Big Jug Hotel,83 Claypath,Durham,,,DH1 1RG,3-4 Broadway Park,South Gyle Broadway,Edinburgh,,,EH12 9JZ,LISTED,1018.41
13000,S000850270010102,LX,DANCE STUDIO AND PREMISES,Flexspace No 2 LLP,Suite 3 Acorn House,Durham Way North,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6HP,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,,1572.71
