Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jul-2022,000008315239634,Google ADS6853017821,7311,Advertising other than for staff,47.88,0.00,47.88
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jul-2022,000008315239636,LinkedIn 8005118464,7311,Advertising other than for staff,6.18,0.00,6.18
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jul-2022,000008315239638,LINKEDIN-712 1848216,7311,Advertising other than for staff,14.33,0.00,14.33
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Employees,040149,Recruitment Instruction and Training,01-Jul-2022,000008315239640,WWW.CIPR.CO.UK,8699,Training-all costs,244.00,0.00,244.00
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Employees,040149,Recruitment Instruction and Training,01-Jul-2022,000008315239642,WWW.CIPR.CO.UK,8699,Training-all costs,244.00,0.00,244.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,01-Jul-2022,000008315239662,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,34.00,0.00,34.00
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,384302,Miscellaneous Expenses,01-Jul-2022,000008315239664,HTTPS://WWW.DURHAMKART,7999,Activity expenses,60.00,0.00,60.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2022,000008315239702,TESCO STORES 6329,5411,Catering costs - provisions,6.98,0.00,6.98
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Jul-2022,000008315239708,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Jul-2022,000008315239724,WWW.GONORTHEAST.CO.UK,4111,Hardship,15.00,0.00,15.00
