Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-May-2021,000007545468620,LINKEDIN-657 6418914,7311,Advertising other than for staff,83.67,0.00,83.67
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-May-2021,000007545468622,LINKEDIN-657 6955694,7311,Advertising other than for staff,28.80,0.00,28.80
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,01-May-2021,000007545468674,Hobbycraft Trading Lim,5970,Other expenses,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-May-2021,000007545468688,TESCO STORES 2916,5411,Catering costs - provisions,103.75,0.00,103.75
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-May-2021,000007545468792,Domino s Pizza,5812,Subsistence,49.97,0.00,49.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,01-May-2021,000007545468840,TOOLSTATION LTD,5211,Direct materials,49.96,0.00,49.96
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2021,000007545468842,The Range,5311,Clothing uniforms and laundry,19.92,0.00,19.92
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,01-May-2021,000007545468844,GREGGS,5812,Subsistence,3.70,0.00,3.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2021,000007545468846,MOUNTAIN WAREHOUSE,5691,Clothing uniforms and laundry,16.99,0.00,16.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Employees,040149,Recruitment Instruction and Training,01-May-2021,000007545468848,PQA LTD,8299,Training-all costs,28.40,0.00,28.40
