Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,01-Jul-2021,000007595943688,PEARSON ED LTD,8299,Training-all costs,47.00,0.00,47.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2021,000007595943758,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,-27.78,0.00,-27.78
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jul-2021,000007595944420,BATLEYS PERTH,5300,Catering costs - provisions,358.74,59.79,298.95
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jul-2021,000007595944420 - 1,BATLEYS PERTH,5300,Catering costs - provisions,140.41,,140.41
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,01-Jul-2021,000007595945160,AMZNMKTPLACE AMAZON.CO,5999,Network for resale,441.72,73.62,368.10
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304221,Equipment and Materials,01-Jul-2021,000007595945656,WWW.ARCO.CO.UK,5085,Direct materials,53.93,8.99,44.94
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jul-2021,000007628176484,BATLEYS PERTH,5300,Catering costs - provisions,17.64,2.94,14.70
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jul-2021,000007628176484 - 1,BATLEYS PERTH,5300,Catering costs - provisions,3.73,,3.73
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,01-Jul-2021,000009607418093,AdRoll_EMEA,7372,Computer hardware,57.95,0.00,57.95
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,01-Jul-2021,000009607418095,AdRoll_EMEA,7372,Computer hardware,1.59,0.00,1.59
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2021,000009607418155,FACEBK P84PS4XUC2,7311,Other hired and contracted services,7.47,0.00,7.47
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,372009,Subscriptions E372,01-Jul-2021,000009607418289,Netflix.com,4899,Subscriptions 372009,13.99,0.00,13.99
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jul-2021,000009611175065,LINKEDIN-677 7297954,7311,Advertising other than for staff,11.44,0.00,11.44
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jul-2021,000009611175069,LINKEDIN-677 7444384,7311,Advertising other than for staff,61.73,0.00,61.73
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,01-Jul-2021,000009611175091,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,01-Jul-2021,000009611175097,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611175109,AMZNMktplace,5999,Other consumables,52.59,8.77,43.82
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611175113,WILKO RETAIL LIMITED,5399,Catering costs - provisions,40.10,0.00,40.10
Resources BK0010,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,01-Jul-2021,000009611175221,HMCOURTS-SERVICE.G,9222,Legal expenses 338045,497.50,0.00,497.50
"Regeneration, Economy and Growth",Corporate Property and Land,010932,CCS-Construction Consultancy Service (CCS),Supplies and Services,312009,Newspapers books and periodicals E312,01-Jul-2021,000009611175255,AMZN Mktp UK 2070633S4,5942,Newspapers books and periodicals,9.99,0.00,9.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054990,Cultural Services Management,Supplies and Services,304259,Equipment and Materials,01-Jul-2021,000009611175473,SP KITRONIK LTD,5734,Equipment-purchase and rental,544.13,90.69,453.44
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611175753,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,29.88,0.00,29.88
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Jul-2021,000009611175765,MCDONALDS,5812,Subsistence,8.49,0.00,8.49
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,01-Jul-2021,000009611175769,J D SPORTS,5941,Equipment-purchase and rental,80.00,0.00,80.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611175823,HERON FOODS,5411,Catering costs - provisions,8.32,0.00,8.32
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611175831,HOLLAND & BARRETT,5999,Other consumables,5.55,0.00,5.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2021,000009611176001,Mainline Menswear Ltd,5611,Clothing uniforms and laundry,110.00,0.00,110.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2021,000009611176005,SP LORENZOVERATTI,5691,Clothing uniforms and laundry,65.00,0.00,65.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,01-Jul-2021,000009611176015,JD SPORTS INTERNET,5941,Equipment-purchase and rental,67.99,0.00,67.99
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,338045,Services,01-Jul-2021,000009611176055,GEN REGISTER OFFICE,9399,Legal expenses 338045,66.00,0.00,66.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,01-Jul-2021,000009611176061,Durham County CNCL,9399,Legal expenses 338045,11.00,0.00,11.00
