Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3121704-CAS-04-2016-218,"11,491.70",ACRE RIGG ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3121767-CAS-04-2016-220,"14,531.77",CLEVES CROSS ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3121796-CAS-04-2016-215,"3,490.18",DENE HOUSE PRIMARY SCHOOL (ACADEMY).
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3121810-CAS-04-2016-224,"1,678.78",EASINGTON ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3121823-CAS-04-2016-226,"2,651.13",EXCEL ACADEMY PARTNERSHIP T/A FRAMWELLGATE SCH DURHAM.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3121867-CAS-04-2016-231,"9,276.22",HERMITAGE ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3121906-CAS-04-2016-227,"8,585.96",KING JAMES I ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3121959-CAS-04-2016-233,"1,678.79",NEW COLLEGE ACADEMIES TRUST - CONSETT ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3121989-CAS-04-2016-232,"3,437.94",PARK VIEW ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3121990-CAS-04-2016-230,"1,301.52",PARKSIDE SPORTS COLLEGE ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3122033-CAS-04-2016-235,"19,076.77",RIBBON ACADEMY TRUST.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3122081-CAS-04-2016-222,"4,774.21",ST BEDES CATHOLIC ACADEMY (LANCHESTER).
