Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,342033,Computers and Communications,01-Nov-2019,000006671817100,SP INFOGRAPIA.COM,5734,Computer hardware,1.26,0.00,1.26
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678884326,TESCO STORES 2278,5411,Catering costs - provisions,3.00,0.00,3.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,01-Nov-2019,000006678884358,PREMIER INN,3811,Training-all costs,196.00,0.00,196.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,01-Nov-2019,000006678884360,PREMIER INN,3811,Training-all costs,246.50,0.00,246.50
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Nov-2019,000006678884394,HAYAT HOTEL,7011,Accommodation assistance,150.00,0.00,150.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Nov-2019,000006678884402,PREMIER INN,3811,Accommodation assistance,218.00,0.00,218.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,01-Nov-2019,000006678884436,HOLIDAY PAYMENT VRUK,4722,Staff travelling,245.00,0.00,245.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678884446,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678884452,HARTLEPOOL BC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678884456,HARTLEPOOL BC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678884460,HARTLEPOOL BC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678884462,NEWCASTLE CITY COUNCIL,9399,Other consumables,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678884466,W.B.C MV INTERNET,5971,Other consumables,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678884468,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678884472,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678884474,HARTLEPOOL BC,9399,Other consumables,-11.00,0.00,-11.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,01-Nov-2019,000006678884488,GO NORTH EAST LIMITED,4131,Staff travelling,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,01-Nov-2019,000006678884520,HARTLEPOOL BC CNP,9399,Other hired and contracted services,22.00,0.00,22.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,01-Nov-2019,000006678884524,CITY OF NEWCASTLE INTE,9399,Other hired and contracted services,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,01-Nov-2019,000006678884530,DARLINGTON BC INTERNET,9399,Other hired and contracted services,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Nov-2019,000006678884732,GREEK GYROS,5812,Subsistence,22.80,0.00,22.80
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2019,000006678884736,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,36.60,0.00,36.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2019,000006678884738,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,13.50,0.00,13.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678884796,LIDL GB CROOK,5411,Catering costs - provisions,10.86,0.00,10.86
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678884804,774 026,5411,Catering costs - provisions,19.55,0.00,19.55
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678884866,HOPWELLS LTD,5811,Catering costs - provisions,392.07,0.00,392.07
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678884878,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,72.19,0.00,72.19
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678884886,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.94,0.00,6.94
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678884968,HOPWELLS LTD,5811,Catering costs - provisions,57.40,0.00,57.40
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,01-Nov-2019,000006678884976,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,178.50,29.75,148.75
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,01-Nov-2019,000006678884976 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.04,,0.04
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678884984,HOPWELLS LTD,5811,Catering costs - provisions,-9.26,0.00,-9.26
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,01-Nov-2019,000006678885146,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,01-Nov-2019,000006678885150,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885218,ALDI,5411,Catering costs - provisions,14.10,0.00,14.10
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384871,Miscellaneous Expenses,01-Nov-2019,000006678885222,4MOTION DARLINGTON,7997,Training-other activities,8.70,0.00,8.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885300,TESCO STORES 2371,5411,Catering costs - provisions,44.66,0.00,44.66
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885302,TESCO STORES 2371,5411,Catering costs - provisions,42.00,0.00,42.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304999,Equipment and Materials,01-Nov-2019,000006678885330,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,17.36,0.00,17.36
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885366,CO-OP GROUP 010503,5411,Catering costs - provisions,7.95,0.00,7.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2019,000006678885388,B & M RETAIL,5310,Clothing uniforms and laundry,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,01-Nov-2019,000006678885398,DYNAMIX,7999,Recreational exps outings parties,12.00,0.00,12.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Nov-2019,000006678885550,HOLIDAY INNS,3501,Conferencesseminars fees etc,52.99,0.00,52.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885598,TESCO STORES 6329,5411,Catering costs - provisions,107.96,0.00,107.96
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304337,Equipment and Materials,01-Nov-2019,000006678885652,WWW.ANGELWHOLESALE.CO.,5970,Consumables/items for resale,164.16,27.36,136.80
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885676,HOPWELLS LTD,5811,Catering costs - provisions,349.74,58.29,291.45
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885676 - 1,HOPWELLS LTD,5811,Catering costs - provisions,105.02,,105.02
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885684,HOPWELLS LTD,5811,Catering costs - provisions,175.18,0.00,175.18
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885690,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,44.91,0.00,44.91
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885696,HOPWELLS LTD,5811,Catering costs - provisions,-11.80,0.00,-11.80
