Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,AWH Redundant Cost Centres,Supplies and Services,338089,Services,22-Jul-13,2622529-15467,"1,045.02",RECONSTRUCT LTD.
Adults Wellbeing and Health,AWH Redundant Cost Centres,Supplies and Services,338091,Services,29-Jul-13,2625427,"1,080.00",UNIVERSITY OF TEESSIDE.
Adults Wellbeing and Health,AWH Redundant Cost Centres,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-13,2612667-FC012493,700,FOSTER CARES LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Premises,145050,Cleaning and Domestic Supplies,29-Jul-13,2624927-25174,"32,537.70",ANLABY OFFICE CLEANING SERVICES LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338099,Services,01-Jul-13,2612910-GRI,"1,000.00",RICHMOND COURT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338099,Services,01-Jul-13,2613021-RP041450,"2,100.00",UNIVERSITY OF ST ANDREWS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338099,Services,04-Jul-13,2614568-GRI,"1,000.00",RICHMOND COURT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338099,Services,24-Jul-13,2623637-229225,"1,299.40",ALLPAY.NET LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,02-Jul-13,2613720-97,"11,052.25",DURHAM COUNTY CARERS SUPPORT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,02-Jul-13,2613720-98,"11,052.25",DURHAM COUNTY CARERS SUPPORT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,02-Jul-13,2613720-99,"198,118.55",DURHAM COUNTY CARERS SUPPORT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,05-Jul-13,2615137-1576,"3,958.30",SKILLS FOR PEOPLE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,05-Jul-13,2614972-RINVTP,"3,916.67",LEONARD CHESHIRE DISABILITY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,08-Jul-13,2615437-LD23,"6,086.40",THE BEFRIENDER SCHEME.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,470101,Purchase of Care,09-Jul-13,2616144-RINVTP,"3,916.67",LEONARD CHESHIRE DISABILITY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,10-Jul-13,2616246-PSI066336,"5,000.00",ALZHEIMERS SOCIETY..
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,10-Jul-13,2616593-004/2013,"22,686.09",WADDINGTON STREET CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,10-Jul-13,2616295-1888,"3,030.30",CARERS FEDERATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616349-1951450,"17,866.88",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616355-1951229,"5,402.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616403-1951418,"9,190.44",HARBOUR SUPPORT SERVICES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616493-1951395,"10,361.68",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616523-1951528,"9,429.16",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616561-1951385,"48,252.08",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616561-1951534,"16,646.56",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616571-1951529,"29,247.64",TEES VALLEY HOUSING LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616573-1951533,"19,231.20",THE CYRENIANS LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616578-1951056,"11,181.61",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616578-1951532,"7,692.32",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616593-1951527,"1,166.12",WADDINGTON STREET CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,10-Jul-13,2616597-1951440,"7,617.32",WEAR VALLEY WOMENS AID.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616267-1951415,"19,676.48",BID SERVICES WITH DEAF PEOPLE.
