Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Culture & Sport,011219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jul-2016,5039585041,CAMPAIGNMONITOR,7399,Payments to sub-contractors,10.19,0.00,10.19
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Jul-2016,5044359851,ASDA HOME SHOPPING,5411,Catering costs - provisions,97.54,0.00,97.54
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Jul-2016,5044359853,POUNDLAND LTD 1330,5310,Clothing uniforms and laundry,14.10,2.35,11.75
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Jul-2016,5044359859,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,74.84,0.00,74.84
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Jul-2016,5044359861,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,286.91,0.00,286.91
Regeneration & Economic Development,Economic Development and Housing,030674,Business Services General,Supplies and Services,348037,Subsistence,01-Jul-2016,5044359887,FINBARRS RESTAURAN,5812,Subsistence,59.13,0.00,59.13
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Jul-2016,5044359927,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,64.63,0.00,64.63
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Jul-2016,5044359929,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.05,0.00,26.05
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Jul-2016,5044359931,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Children and Adult Services,Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2016,5044359933,Amazon UK Marketplace,5942,Other hired and contracted services,40.12,0.00,40.12
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,384999,Miscellaneous Expenses,01-Jul-2016,5044360029,WWW.THETORTOISESHOP.CO,5995,Other expenses,145.00,0.00,145.00
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,324117,Provisions,01-Jul-2016,5044360031,TESCO STORES 6329,5411,Catering costs - provisions,115.30,0.00,115.30
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,304403,Equipment and Materials,01-Jul-2016,5044360033,Amazon UK Marketplace,5999,Other consumables,-11.99,0.00,-11.99
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Jul-2016,5044360037,BRAKE BROS LTD,5811,Catering costs - provisions,192.84,32.14,160.70
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Jul-2016,5044360037 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,182.56,,182.56
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Jul-2016,5044360039,BRAKE BROS LTD,5811,Catering costs - provisions,245.52,40.92,204.60
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Jul-2016,5044360039 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,103.93,,103.93
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence,01-Jul-2016,5044360041,IZ The Golden Lion Ho,5812,Subsistence,60.42,10.07,50.35
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence,01-Jul-2016,5044360041 - 1,IZ The Golden Lion Ho,5812,Subsistence,0.48,,0.48
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,01-Jul-2016,5044360047,KARAOKE RECISIO,5733,Equipment-purchase and rental,4.50,0.00,4.50
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Jul-2016,5044360049,TOP SHOP,5691,Clothing uniforms and laundry,33.08,0.00,33.08
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,01-Jul-2016,5044360051,LONDON ARRANGEMENTS LT,5733,Equipment-purchase and rental,10.00,0.00,10.00
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,01-Jul-2016,5044360055,PAYPAL AUBURNJAM,5999,Other consumables,6.00,0.00,6.00
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Jul-2016,5044360061,BRAKE BROS LTD,5811,Catering costs - provisions,78.72,13.12,65.60
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Jul-2016,5044360061 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,240.68,,240.68
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Jul-2016,5044360063,BRAKE BROS LTD,5811,Catering costs - provisions,220.80,36.80,184.00
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Jul-2016,5044360063 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,49.71,,49.71
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Jul-2016,5044360067,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.44,0.00,25.44
Children and Adult Services,Childrens Services,085957,Secure Management,Premises,115125,Repairs to Grounds,01-Jul-2016,5044360069,JAMES ARMSTRONG & CO L,7216,General maintenance,237.60,39.60,198.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,01-Jul-2016,5044360089,SUNDERLAND CC,9399,Equipment-purchase and rental,20.00,0.00,20.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,01-Jul-2016,5044360091,PAYPAL CPS LTD,5732,Equipment-purchase and rental,14.44,0.00,14.44
Neighbourhood Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,01-Jul-2016,5044360109,Amazon EU,5969,Books-school library,22.11,0.00,22.11
