Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,01-Jul-2019,000006447667918,ITUNES.COM/BILL,5735,Equipment-purchase and rental,0.79,0.00,0.79
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,01-Jul-2019,000006455449722,AMZNMKTPLACE AMAZON.CO,5999,Materials,6.77,1.13,5.64
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304335,Equipment and Materials,01-Jul-2019,000006455449740,AMZNMktplace,5999,ICT supplies etc,125.00,20.83,104.17
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,340001,Postages E340,01-Jul-2019,000006455449826,POST OFFICE COUNTER,9402,Postages,220.00,0.00,220.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,01-Jul-2019,000006455449848,ASDA GEORGE COM LEEDS,5411,Other expenses,42.00,0.00,42.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455449870,ASDA SUPERSTORE,5411,Catering costs - provisions,4.00,0.00,4.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455449878,ASDA SUPERSTORE,5411,Catering costs - provisions,2.28,0.00,2.28
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455449928,ALDI 59 774,5411,Catering costs - provisions,37.79,0.00,37.79
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,01-Jul-2019,000006455449932,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,6.50,0.00,6.50
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455449966,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.50,0.00,27.50
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455449974,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,30.41,0.00,30.41
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jul-2019,000006455450060,SCREWFIX PETERLEE,5211,Direct materials,12.28,2.05,10.23
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455450206,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.90,0.00,6.90
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455450214,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,112.48,0.00,112.48
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455450220,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,41.52,0.00,41.52
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455450224,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,155.20,0.00,155.20
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455450230,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,41.28,0.00,41.28
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455450240,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,111.32,0.00,111.32
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455450316,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,47.93,0.00,47.93
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2019,000006455450330,HAYAT HOTEL,7011,Accommodation assistance,89.00,14.83,74.17
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455450636,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,48.42,0.00,48.42
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2019,000006455450642,B&M RETAIL LTD,5310,Clothing uniforms and laundry,34.37,0.00,34.37
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455450650,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.13,0.00,-0.13
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304259,Equipment and Materials,01-Jul-2019,000006455450668,AMZNMktplace,5999,Equipment-purchase and rental,4.98,0.00,4.98
