"Procurement Card Transactions  From Date : '01/05/2023' , To Date : '31/05/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 03.55.59 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-May-23,000010848569901,LinkedIn Ads 900164739,7311,Advertising other than for staff,10.54,0,10.54
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,01-May-23,000010848569903,ADOBE CREATIVE CLOUD,5817,Misc equipment tools and materials,51.98,0,51.98
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-May-23,000010848569905,Google ADS6853017821,7311,Advertising other than for staff,55.88,0,55.88
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-May-23,000010848569921,AMZNMktplace,5999,Other consumables,32.99,5.5,27.49
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-May-23,000010848569923,AMZNMktplace,5999,Other consumables,51.84,8.64,43.2
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-May-23,000010848569923 - 1,AMZNMktplace,5999,Other consumables,0.08,,0.08
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,312009,Newspapers books and periodicals E312,01-May-23,000010848569925,AMZN Mktp UK MP9FD8BC5,5942,Newspapers books and periodicals,14.87,2.48,12.39
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,01-May-23,000010848569963,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,01-May-23,000010848569965,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,01-May-23,000010848569967,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,01-May-23,000010848569969,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,01-May-23,000010848569971,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-May-23,000010848569997,TESCO STORES 2916,5411,Catering costs - provisions,36.45,0,36.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-May-23,000010848570011,TESCO STORES 2371,5411,Catering costs - provisions,161.14,0,161.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-May-23,000010848570175,Amazon.co.uk 7W9GQ9Z15,5969,Equipment-purchase and rental,29.7,4.95,24.75
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-May-23,000010848570231,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-May-23,000010848570237,B&M 153 - WALLSEND,5399,Catering costs - provisions,55.45,0,55.45
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-May-23,000010848570293,TESCO STORES 2371,5411,Catering costs - provisions,113.3,0,113.3
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-May-23,000010848570295,OnBuy.com,5399,Catering costs - provisions,23.74,0,23.74
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,01-May-23,000010848570443,B? ckerei Ruetz Altstad,5462,Subsistence,6.63,0,6.63
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Employees,040149,Recruitment Instruction and Training,01-May-23,000010848570681,ontopup.com,8699,Training-all costs,11.89,0,11.89
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,01-May-23,000010848570723,AMZNMktplace,5999,Other consumables,37.82,6.3,31.52
Adult and Health Services,Head of Adults,052765,Deprivation of Liberty,Supplies and Services,304403,Equipment and Materials,01-May-23,000010848570745,AMZNMktplace,5999,Other consumables,46.98,7.83,39.15
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-May-23,000010848570767,LinkedIn Ads 900076748,7311,Advertising other than for staff,76.57,0,76.57
