Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Financing-Adult Services,Creditors,952037,Creditor-housing benefit-redec,01-Nov-2012,2514381-HV01,"1,230.00",D GRIBBEN & SON DECORATORS.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,308011,Furniture,01-Nov-2012,2514394-037769,501.00,GODFREY SYRETT LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Nov-2012,2514420-12NB-GAMP012,"11,604.00",NEWTON AYCLIFFE CRICKET CLUB.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514359-127,"2,100.00",A & P TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-C12/SA,970.20,AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-C38/SB,"1,980.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-C39/SC,"1,500.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-C40/SD,752.40,AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-C41/SE,"1,594.86",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-C42/SEB,750.31,AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-D1/SG,"1,520.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-D11/SV,"1,311.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-D2/SH,"1,660.60",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-D3/SJ,"1,176.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514362-D4/SK,"1,025.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514365-24,640.00,ANDY CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514366-287,"1,140.00",AT TAXIS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514366-288,"1,400.00",AT TAXIS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514366-289,"1,500.00",AT TAXIS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514367-02601012,760.00,AVALON TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514367-2610012,600.00,AVALON TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514368-60,"1,246.00",BL TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514370-0381,663.00,BRIANS MINIBUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514371-BIL0014,"1,366.00",CA MUSGROVE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514372-57,"1,300.00",CASTLE CARS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514375-43494,"4,960.00",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514375-43495,"2,100.00",CJ GRIERSON.
