Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Aug-2022,000008365375206,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,1.33,6.66
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Aug-2022,000008365375528,FACEBK 9464NFP4B2,7311,Advertising other than for staff,191.84,0.00,191.84
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Aug-2022,000008372479266,Google ADS6853017821,7311,Advertising other than for staff,48.15,0.00,48.15
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,364301,Grants to Voluntary Organisations,01-Aug-2022,000008372479284,IKEA LTD SHOP ONLINE,5712,Hardship,164.00,0.00,164.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Aug-2022,000008372479292,AMZNMktplace,5999,Other consumables,16.90,2.82,14.08
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Aug-2022,000008372479296,AMZNMktplace,5999,Other consumables,21.98,3.66,18.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Aug-2022,000008372479298,AMZNMktplace,5999,Other consumables,27.96,4.68,23.28
Children and Young Peoples Services,Head of Education and Skills,078561,DurhamEnable,Supplies and Services,304403,Equipment and Materials,01-Aug-2022,000008372479370,AMZNMktplace,5999,Other consumables,53.98,9.00,44.98
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,01-Aug-2022,000008372479386,AMZNMktplace,5999,Equipment-repairsserviceinsurance,41.96,7.00,34.96
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Aug-2022,000008372479418,B&M 681 - DURHAM,5399,Catering costs - provisions,8.59,0.00,8.59
