Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Dec-2017,000006770250605,ALDI 32 774,5411,Catering costs - provisions,160.03,0.00,160.03
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,01-Dec-2017,000006770250607,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,16.65,0.00,16.65
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Dec-2017,000006770250609,TESCO STORES 2278,5411,Catering costs - provisions,20.10,0.00,20.10
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Dec-2017,000006770250611,TESCO STORES 2278,5411,Catering costs - provisions,11.39,0.00,11.39
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,304403,Equipment and Materials,01-Dec-2017,000006770250617,PAYPAL MINISTRYMAS,5999,Other consumables,55.00,0.00,55.00
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,304403,Equipment and Materials,01-Dec-2017,000006770250619,WWW.PUCKATOR.CO.UK,5947,Other consumables,151.32,25.22,126.10
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Dec-2017,000006770250621,TRAVELODGE,3615,Accommodation assistance,138.00,23.00,115.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Dec-2017,000006770250623,TRAVELODGE,3615,Accommodation assistance,189.00,31.50,157.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Dec-2017,000006770250625,TRAVELODGE,3615,Accommodation assistance,189.00,31.50,157.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Dec-2017,000006770250627,TRAVELODGE,3615,Accommodation assistance,130.00,21.67,108.33
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Dec-2017,000006770250629,PREMIER INN,3811,Accommodation assistance,184.50,30.75,153.75
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304335,Equipment and Materials,01-Dec-2017,000006770250633,AMAZON.CO.UK,5942,ICT supplies etc,92.00,0.00,92.00
Regeneration and Local Services,Economic Development and Housing,030732,Rural Employability Project - South Durham,Supplies and Services,304259,Equipment and Materials,01-Dec-2017,000006770250655,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,340001,Postages,01-Dec-2017,000006770250667,POST OFFICE COUNTER,9402,Postages,2.08,0.00,2.08
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,01-Dec-2017,000006770250753,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,92.00,0.00,92.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,01-Dec-2017,000006770250755,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,23.00,0.00,23.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,01-Dec-2017,000006770250757,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,95.00,0.00,95.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Dec-2017,000006770250759,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,72.66,0.00,72.66
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2017,000006770250773,Amazon UK Marketplace,5942,Other hired and contracted services,39.96,0.00,39.96
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2017,000006770250775,Amazon UK Marketplace,5942,Other hired and contracted services,53.88,0.00,53.88
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Dec-2017,000006770250791,AMAZON.CO.UK,5942,Stationery,4.48,0.00,4.48
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Dec-2017,000006770250823,PAYPAL LILIJIANG,5732,Equipment-purchase and rental,2.89,0.00,2.89
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,01-Dec-2017,000006770250825,E E BROADBAND,4812,Telephones general-all costs,35.00,0.00,35.00
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,384965,Miscellaneous Expenses,01-Dec-2017,000006770250907,MARKS&SPENCER PLC,5411,Civic Functions,10.00,0.00,10.00
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,384965,Miscellaneous Expenses,01-Dec-2017,000006770250909,THORNTONS LTD,5441,Civic Functions,12.10,0.00,12.10
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,01-Dec-2017,000006770250927,WWW.SIMPLYGO.COM,4131,Subsistence,27.00,0.00,27.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,01-Dec-2017,000006770250939,Amazon UK Marketplace,5942,Books-school library,11.97,0.00,11.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,01-Dec-2017,000006770250941,Amazon UK Marketplace,5942,Books-school library,8.42,0.00,8.42
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,01-Dec-2017,000006770250943,TESCO STORES 6329,5411,Catering costs - provisions,89.36,0.00,89.36
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,01-Dec-2017,000006770250945,AMAZON.CO.UK,5942,Books-school library,4.99,0.00,4.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,01-Dec-2017,000006770250949,AMAZON.CO.UK,5942,Books-school library,4.94,0.00,4.94
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,01-Dec-2017,000006770250951,AMAZON.CO.UK,5942,Books-school library,11.35,0.00,11.35
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Dec-2017,000006770250953,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,43.94,0.00,43.94
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Dec-2017,000006770250955,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,39.96,6.66,33.30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Dec-2017,000006770250957,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,55.91,9.32,46.59
Regeneration and Local Services,Technical Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,01-Dec-2017,000006770250975,NCS VUE WAMITAB TEST,8299,Training-all costs,130.00,0.00,130.00
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Employees,040149,Recruitment Instruction and Training,01-Dec-2017,000006770250985,THE ACTORS CENTRE,8220,Training-all costs,135.00,0.00,135.00
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,01-Dec-2017,000006770250987,TIMPSON LTD,7251,Other consumables,18.95,0.00,18.95
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Employees,040149,Recruitment Instruction and Training,01-Dec-2017,000006770250989,WWW.FILMBANK.CO.UK,7829,Training-all costs,150.00,0.00,150.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Dec-2017,000006770251005,TRAVELODGE,3615,Accommodation assistance,134.00,22.33,111.67
Regeneration and Local Services,Economic Development and Housing,031581,Prevention Fund,Supplies and Services,338048,Services,01-Dec-2017,000006770251033,WWW.HMCOURT-SERVIC,9222,Court Costs,50.00,0.00,50.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,01-Dec-2017,000006770251051,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,01-Dec-2017,000006770251075,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,21.00,0.00,21.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,304245,Equipment and Materials,01-Dec-2017,000006770251099,AMAZON.CO.UK,5942,Materials,9.38,0.00,9.38
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,312009,Newspapers Books and Periodicals,01-Dec-2017,000006770251101,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,13.74,0.00,13.74
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,000006770251137,YORKSURVEY.CO.UK,8911,Direct materials,85.26,0.00,85.26
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions,01-Dec-2017,000006770251139,ZAZZLE GBP,5399,Catering costs - provisions,49.93,0.00,49.93
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085372,Young People Services - North,Supplies and Services,338048,Services,01-Dec-2017,000006770251173,HMCOURTS-SERVICE.G,9222,Court Costs,20.00,0.00,20.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2017,000006770251273,NEWS ON THE STREET,5411,Other expenses,86.00,0.00,86.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Dec-2017,000006770251275,SPORTSDIRECT 368,5941,Clothing uniforms and laundry,72.03,0.00,72.03
Regeneration and Local Services,Culture & Sport,010608,Teesdale Leisure Centre,Supplies and Services,312011,Newspapers Books and Periodicals,01-Dec-2017,000006770251305,AMAZON.CO.UK,5942,Books-school library,16.99,0.00,16.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Dec-2017,000006770251311,SCREWFIX CHESTER L,5211,Equipment-purchase and rental,115.68,19.28,96.40
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Dec-2017,000006770251311 - 1,SCREWFIX CHESTER L,5211,Equipment-purchase and rental,30.24,,30.24
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Employees,040149,Recruitment Instruction and Training,01-Dec-2017,000006770251339,VUE NCS CITB HS&E TEST,8299,Training-all costs,19.50,0.00,19.50
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Dec-2017,000006781781907,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.69,0.00,40.69
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Dec-2017,000006781782069,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.11,0.00,27.11
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Dec-2017,000006781782071,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.90,0.00,9.90
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Dec-2017,000006781782209,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.74,0.00,17.74
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Dec-2017,000006781782213,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.23,0.00,7.23
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Dec-2017,000006791770487,BATLEYS PERTH,5300,Catering costs - provisions,629.34,104.89,524.45
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Dec-2017,000006791770487 - 1,BATLEYS PERTH,5300,Catering costs - provisions,239.70,,239.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Dec-2017,000006791770709,BATLEYS PERTH,5300,Catering costs - provisions,64.80,10.80,54.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Dec-2017,000006791770709 - 1,BATLEYS PERTH,5300,Catering costs - provisions,67.41,,67.41
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Dec-2017,000006791770773,BATLEYS PERTH,5300,Catering costs - provisions,200.34,33.39,166.95
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Dec-2017,000006791770773 - 1,BATLEYS PERTH,5300,Catering costs - provisions,63.40,,63.40
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Dec-2017,000006791771181,BATLEYS PERTH,5300,Catering costs - provisions,47.46,7.91,39.55
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Dec-2017,000006791771181 - 1,BATLEYS PERTH,5300,Catering costs - provisions,26.91,,26.91
Resources,Digital and Customer Services,065481,Technical Services,Supplies and Services,304403,Equipment and Materials,02-Dec-2017,000006770250635,AMAZON.CO.UK,5942,Other consumables,29.99,5.00,24.99
Adult and Health Services,Head of Adults,051630,OP/PD Occupational Therapy,Supplies and Services,304335,Equipment and Materials,02-Dec-2017,000006770250637,AMAZON.CO.UK,5942,ICT supplies etc,33.91,0.00,33.91
Resources,Digital and Customer Services,065481,Technical Services,Supplies and Services,304403,Equipment and Materials,02-Dec-2017,000006770250639,AMAZON.CO.UK,5942,Other consumables,8.12,1.35,6.77
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085962,Durham,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250679,AMAZON.CO.UK,5942,Books-school library,14.95,0.00,14.95
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250687,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2017,000006770250777,Amazon UK Marketplace,5942,Other hired and contracted services,23.58,0.00,23.58
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Dec-2017,000006770250793,AMAZON UK RETAIL AMAZO,5999,Stationery,13.17,0.00,13.17
