Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Sep-2019,000008766046335,TESCO STORES 6186,5411,Catering costs - provisions,8.60,0.00,8.60
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Sep-2019,000008766046341,WELCOME BREAK KFC,5499,Catering costs - provisions,19.37,0.00,19.37
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Sep-2019,000008766046645,CO-OP GROUP 310016,5411,Catering costs - provisions,7.65,0.00,7.65
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2019,000008766046819,Amazon.co.uk MA2T86TX4,5969,Other expenses,100.42,0.00,100.42
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Sep-2019,000008766046857,SP ROXFIT,5732,Equipment-purchase and rental,11.95,0.00,11.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Sep-2019,000008766046861,SHOE ZONE 1860,5661,Clothing uniforms and laundry,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Sep-2019,000008766046865,B & M RETAIL,5310,Clothing uniforms and laundry,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Sep-2019,000008766046867,SAINSBURY`S,5411,Catering costs - provisions,-16.00,0.00,-16.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,01-Sep-2019,000008766046995,TESCO STORES 6329,5411,Catering costs - provisions,75.09,0.00,75.09
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,01-Sep-2019,000008766047231,KASPAS NEWCASTLE,5812,Subsistence,14.90,0.00,14.90
