Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384540,Miscellaneous Expenses,01-Aug-2012,2477427-100000903210,729.60,TMP (UK) LTD (RECRUITMENT).
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2012,2477295-19/06-16/07/2012,"2,280.00",JANE NATTRASS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,01-Aug-2012,2477439-IN12018965,550.01,UNIVERSAL PICTURES INTERNATIONAL UK & EIRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2012,2477255-1217,"22,692.86",EVENT INTERNATIONAL CO LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2012,2477251-342,"9,372.00",EDINBURGH INTERNATIONAL JAZZ FESTIVAL LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384302,Miscellaneous Expenses,01-Aug-2012,209985-G,550.00,KIM GOODWIN.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,01-Aug-2012,2477203-SMH29,"13,296.50",BRIDGE TRAINING OPPORTUNITIES FOR WOMEN.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,01-Aug-2012,2477247-ACOM,716.45,DURHAM CATHEDRAL LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,01-Aug-2012,2477367-10388/13,"48,750.00",PIONEERING CARE PARTNERSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,01-Aug-2012,2477166-C1/7/12-30/9/12,"24,288.00",ALL SAINTS DAY CENTRE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2012,2477281-64058,"2,000.00",HILLPRINT MEDIA LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2012,2477433-OrderNo1173483,"21,015.00",TRAVELEX PAYMENTS LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2012,2477433-OrderNo1173485,"1,811.46",TRAVELEX PAYMENTS LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,01-Aug-2012,2477406-CRM2535,"12,175.00",STROKE ASSOCIATION.
Adults Wellbeing and Health,Financing-Adult Services,Creditors,952035,Creditor-housing benefit-eqpt,01-Aug-2012,2477291-HH01,814.00,J & D CARPETS T/A THE FLOORING STORE.
Adults Wellbeing and Health,Head of Adults,Premises,108099,Service Repairs and Maintenance,01-Aug-2012,2477440-727,"1,734.99",UPNORTH FOODSERVICE EQUIPMENT LTD.
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720033,Fees and Charges,01-Aug-2012,2477339-R,508.64,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720045,Fees and Charges,01-Aug-2012,210012-R,"3,021.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Aug-2012,2477398-CF-ER/JS,"6,738.85",SOUTHERN CROSS HEALTHCARE GROUP PLC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,479101,Purchase of Care,01-Aug-2012,2477421-430022613,"6,832.00",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,01-Aug-2012,2477421-430022641,"1,627.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,01-Aug-2012,2477421-430022643,"1,036.36",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
