Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,01-Apr-2016,3108799-12NB,500.00,GROUNDWORK NORTH EAST.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,01-Apr-2016,3108855-6721REPROVISION,640.00,KLENZA LTD T/A PROJECT MANAGEMENT SOFTWARE CENTRE (PMSC).
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,01-Apr-2016,3108725-SLINV/00000785,"2,558.06",DARLINGTON COLLEGE.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108660-119-MARCH2016,"1,764.00",BG TAXIS.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,01-Apr-2016,3108725-SUNV/00000743,"34,380.00",DARLINGTON COLLEGE.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108667-27-MARCH2016,720.00,BL TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108902-08-MARCH2016,"1,062.00",MR KJB BOWERY T/A KJB TAXIS.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,01-Apr-2016,3108827-JD/DCC/1601,"2,697.84",JACK DRUM ARTS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108771-0000057995,"3,232.99",FIVE RIVERS CHILD CARE LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,01-Apr-2016,3108829-L107EMAR16,800.00,JAFFAS TAXIS.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Apr-2016,3108781-107495646,"7,293.88",GATESHEAD COUNCIL.
Children and Adult Services,Education,Fees,901002,Professional fees,01-Apr-2016,3108781-107495655,"2,106.15",GATESHEAD COUNCIL.
Children and Adult Services,Education,Fees,901002,Professional fees,01-Apr-2016,3108781-107495664,"5,369.28",GATESHEAD COUNCIL.
Children and Adult Services,Education,Fees,901002,Professional fees,01-Apr-2016,3108781-107495673,"26,160.00",GATESHEAD COUNCIL.
Children and Adult Services,Education,Fees,901002,Professional fees,01-Apr-2016,3108781-107495691,"5,170.85",GATESHEAD COUNCIL.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108894-KDC010316,"2,840.50",MJ TIMNEY T/A KDC & C&M TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3109070-DCC6/A090,"1,302.00",WEZ CABS.
Children and Adult Services,Childrens Services,Supplies and Services,304649,Equipment and Materials,01-Apr-2016,3109084-498476316,689.58,YORKSHIRE PURCHASING ORGANISATION.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108767-A060-018,552.50,FERRYHILL VILLAGE TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108767-E046-018,"2,684.00",FERRYHILL VILLAGE TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108767-S007-040,"2,107.00",FERRYHILL VILLAGE TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108900-2014-211,"1,537.82",MR D KEMP T/A ACE EXECUTIVE.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Apr-2016,3108947-14136/16,"5,000.00",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108675-BZ00183,"1,326.00",BREZ`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108680-BIL0075,"1,416.95",CA MUSGROVE.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108794-0090806,792.00,GRADYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108829-E136MAR,560.00,JAFFAS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108838-2016/01,"1,229.40",JM HUMBLE COACH HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108632-266142,"1,062.00",ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108632-388142,680.00,ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108632-388242,"1,229.25",ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Adult Services,Childrens Services,Supplies and Services,308011,Furniture,01-Apr-2016,3108633-155037,"1,074.00",ALBANY CONTRACT FURNITURE.
Children and Adult Services,Education,Transport,235005,Public Transport,01-Apr-2016,3108644-110307,557.20,ARRIVA NORTH EAST LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125915,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125920,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125923,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125924,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125930,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125932,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125936,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125942,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125943,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125948,700.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108774-125953,760.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,01-Apr-2016,3108811-WI6987,"20,371.43",HESLEY CARE GROUP LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108848-MAR-16,864.00,KD TAXIS.
Children and Adult Services,Central Charges (CYPS),Creditors,952258,Creditor-West Durham Cluster,01-Apr-2016,3108893-BSIS02,840.00,MISS BETHANY E COYLE.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,01-Apr-2016,3108953-160305,"1,581.00",MR STEVEN PRATT T/A PRATTS TAXIS LTD.
Children and Adult Services,Childrens Services,Fees,901002,Professional fees,01-Apr-2016,3109063-599696,"6,712.50",WARD HADAWAY.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,01-Apr-2016,3109069-487842,778.00,WENDYS` TAXIS.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Apr-2016,3109077-EDB356,"4,900.00",WINGATE & STATION TOWN FAMILY CENTRE.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Apr-2016,3109077-EDB357,"4,900.00",WINGATE & STATION TOWN FAMILY CENTRE.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Apr-2016,3109077-EDB358,"4,900.00",WINGATE & STATION TOWN FAMILY CENTRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108616-31601,"1,278.00",24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108616-31602,"1,728.85",24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108616-31603,"1,176.66",24/7 TAXI SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,01-Apr-2016,3108624-10026,"73,002.75",ACORN CARE & EDUCATION.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108626-7/16A,944.82,ADVANCE TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108650-DCC10,"1,440.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,01-Apr-2016,3108685-29894,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,01-Apr-2016,3108685-29895,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Apr-2016,3108685-30619,817.35,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Apr-2016,3108685-30621,"4,712.25",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Apr-2016,3108685-30622,"1,484.70",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Apr-2016,3108685-30624,"2,317.25",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Apr-2016,3108685-30625,"3,034.00",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Apr-2016,3108685-30626,534.95,CARE ABILITY.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108701-45323,"1,201.39",CJ GRIERSON T/A GRIERSONS COACHES.
