Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,AWH Redundant Cost Centres,Supplies and Services,352001,Conference Expenses,01-Aug-2013,2626914-66628,565.00,HILLPRINT MEDIA LTD.
Adults Wellbeing and Health,Central Charges,Supplies and Services,304421,Equipment and Materials,19-Aug-2013,2634466-1602129546,536.20,XEROX (UK) LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338099,Services,29-Aug-2013,2637342-1691,"2,000.00",HOUSING & SUPPORT ALLIANCE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,440051,Other Third Party Payments,13-Aug-2013,2631016,"12,500.00",DERIC YOUTH BUS PROJECT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,14-Aug-2013,2631191,"4,194.50",ASSOCIATION OF TEESDALE DAY CLUBS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,14-Aug-2013,2631424-0015,"6,187.95",NEWTON AYCLIFFE MIND.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,15-Aug-2013,2632276-1351110H,991.72,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,15-Aug-2013,2632276-1354795H,696.32,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,15-Aug-2013,2632276-1355148H,960.08,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,27-Aug-2013,2636742-AL08,"11,250.00",DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,07-Aug-2013,222900-2521,"7,500.00",RETHINK MENTAL ILLNESS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,07-Aug-2013,222900-2522,"17,730.25",RETHINK MENTAL ILLNESS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,07-Aug-2013,222911-DEV,"1,000.00",SOS TEESDALE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,05-Aug-2013,2627445-664,"10,000.00",ADL SMARTCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,09-Aug-2013,2629859-430025009,"17,520.00",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,09-Aug-2013,2629859-4810000379,"16,060.00",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,14-Aug-2013,2631522-4810000547,"4,133.59",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,07-Aug-2013,222733,"3,244.95",DERWENTSIDE MIND.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,05-Aug-2013,2627464-031,"13,296.00",ASPIRE LEARNING SUPPORT & WELLING CIC.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,19-Aug-2013,2634400,"70,458.25",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,29-Aug-2013,2637272-1917,"2,635.68",CARERS FEDERATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,29-Aug-2013,2637381-555/02635,"14,830.50",MENTAL HEALTH MATTERS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,470101,Purchase of Care,29-Aug-2013,2637369,"4,047.23",LEONARD CHESHIRE DISABILITY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,27-Aug-2013,2636854,"4,047.23",LEONARD CHESHIRE DISABILITY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,478111,Purchase of Care,27-Aug-2013,2636694,"1,137.50",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629322-1951666,"17,866.88",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629332-1951956,"5,402.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629395-1951809,"9,190.44",HARBOUR SUPPORT SERVICES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629540-1952051,"10,361.68",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629540-1952053,"8,097.92",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629596-1952041,"9,429.16",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629661-1951723,"48,252.08",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629661-1952045,"16,646.56",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629676-1951577,"29,247.64",TEES VALLEY HOUSING LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629679-1952043,"19,231.20",THE CYRENIANS LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629686-1951562,"11,181.61",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629686-1952042,"7,692.32",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629712-1951957,"1,166.12",WADDINGTON STREET CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,08-Aug-2013,2629713-1952044,"7,617.32",WEAR VALLEY WOMENS AID.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629218-1951983,"19,676.48",BID SERVICES WITH DEAF PEOPLE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629291-1952087,"18,196.38",CREATIVE SUPPORT LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629313-1951696,"2,439.44",DERWENTSIDE DOMESTIC ABUSE SERVICE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629318-1951997,"35,813.60",DISC LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629371-1952244,"33,120.17",FOUNDATION HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629394-1951995,"5,906.84",HANOVER HOUSING ASSOCIATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629395-1951836,"2,965.76",HARBOUR SUPPORT SERVICES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629492-1951803,"7,460.12",MENTAL HEALTH MATTERS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629501-1951985,"5,561.68",MOVING ON.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629540-1952052,"3,078.80",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629540-1952054,"1,954.64",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629596-1951991,"4,382.44",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629635-1951986,"9,294.32",SHAID.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629661-1951575,"28,364.92",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629661-1951810,"178,650.32",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629676-1951993,"9,785.24",TEES VALLEY HOUSING LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629686-1951646,"8,976.12",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629686-1951979,"43,230.76",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,08-Aug-2013,2629686-1951988,"3,835.60",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629273-1952154,"1,200.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629273-1952156,900.00,COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629273-1952164,"2,100.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629273-1952168,"2,400.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629309-1952173,"3,342.60",DEACONSTAR LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629322-1952023,"1,454.08",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629322-1952025,"2,181.12",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629322-1952026,727.04,DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629405-1952163,"7,348.32",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629410-1951939,900.48,HOME HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629423-1952194,844.29,INTEGRATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629449-1951702,"2,629.60",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629449-1951703,"10,781.36",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629491-1952161,"1,863.57",MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629491-1952201,680.97,MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629491-1952202,"1,893.33",MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629651-1952170,"7,194.96",ST ANNES SHELTER & HOUSING ACTION.
