Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,AWH Redundant Cost Centres,Employees,040149,"Recruitment, Instruction and Training",13-Jun-2013,2605477-106776,675.00,VIRTUAL COLLEGE LTD.
Adults Wellbeing and Health,AWH Redundant Cost Centres,Supplies and Services,338026,Services,11-Jun-2013,2604286-3004/2013,948.13,ANNE HUTSON.
Adults Wellbeing and Health,AWH Redundant Cost Centres,Supplies and Services,338091,Services,13-Jun-2013,2605029-10009629,570.00,DURHAM & DARLINGTON FIRE & RESCUE.
Adults Wellbeing and Health,AWH Redundant Cost Centres,Supplies and Services,338091,Services,13-Jun-2013,2605236-IEVANS,855.00,MR IVOR EVANS.
Adults Wellbeing and Health,AWH Redundant Cost Centres,Supplies and Services,338091,Services,13-Jun-2013,2605470-10177314-003,"1,000.00",UNIVERSITY OF TEESSIDE.
Adults Wellbeing and Health,AWH Redundant Cost Centres,Third Party Payments,479111,Purchase of Care,05-Jun-2013,2602145-3140170,"29,523.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Central Charges,Supplies and Services,304421,Equipment and Materials,06-Jun-2013,2602570-1601953657,855.05,XEROX (UK) LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,312009,"Newspapers, Books and Periodicals",28-Jun-2013,2612358-3917374,749.75,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,04-Jun-2013,2601387-650040909,"3,712.00",BRITISH RED CROSS SOCIETY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,04-Jun-2013,2601410-1854,"3,112.30",CARERS FEDERATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,04-Jun-2013,2601777-MIND0014,"6,187.95",NEWTON AYCLIFFE MIND.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,04-Jun-2013,2602013-LD23-1/4-30/6/13,"6,086.40",THE BEFRIENDER SCHEME.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,06-Jun-2013,2602516-1525,"9,079.75",SKILLS FOR PEOPLE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,11-Jun-2013,2604569-SITRH/0005401,"10,275.11",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604615-1950836,"19,676.48",BID SERVICES WITH DEAF PEOPLE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604642-1950485,"1,200.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604642-1950488,"1,600.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604642-1950518,"2,800.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604642-1950522,"3,200.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604649-1950980,"18,783.36",CREATIVE SUPPORT LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604655-1950825,"4,456.80",DEACONSTAR LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604657-1950886,"2,439.44",DERWENTSIDE DOMESTIC ABUSE SERVICE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604658-1951037,"33,160.66",DISC LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604663-1950882,"17,866.88",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604663-1950891,"1,454.08",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604663-1950893,"2,181.12",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604663-1950894,727.04,DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604668-1950480,"5,402.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604682-1951034,"36,276.56",FOUNDATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604698-1950884,"5,906.84",HANOVER HOUSING ASSOCIATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604700-1950838,"9,190.44",HARBOUR SUPPORT SERVICES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604700-1951005,"3,445.26",HARBOUR SUPPORT SERVICES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604705-1950816,"9,797.76",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604708-1950786,739.68,HOME HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604718-1950482,"1,125.72",INTEGRATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604738-1950899,"10,781.36",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604738-1950906,"2,629.60",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604766-1950685,"2,524.44",MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604766-1950686,907.96,MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604766-1950687,"2,484.76",MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604768-1950877,"7,460.12",MENTAL HEALTH MATTERS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604775-1950840,"5,561.68",MOVING ON.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604793-1950489,"45,170.87",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604793-1950612,"3,078.80",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604793-1950656,"1,954.64",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604793-1950978,"8,097.92",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,12-Jun-2013,2604806-1950493,864.00,OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,12-Jun-2013,2604806-1950495,"4,320.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,12-Jun-2013,2604806-1950497,"1,728.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,12-Jun-2013,2604806-1950508,"1,296.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,12-Jun-2013,2604806-1950513,"1,296.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604818-1950950,"8,985.20",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,12-Jun-2013,2604818-1950951,"4,595.04",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604818-1950963,"9,429.16",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604828-1950841,"9,294.32",SHAID.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604836-1950709,"9,593.28",ST ANNES SHELTER & HOUSING ACTION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604841-1950643,"178,650.32",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604841-1950706,"48,252.08",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604841-1950842,"8,131.20",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604841-1950854,"18,363.80",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604841-1950971,"16,646.56",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604841-1950976,"28,364.92",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604850-1950964,"29,247.64",TEES VALLEY HOUSING LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604850-1950966,"24,552.30",TEES VALLEY HOUSING LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604853-1950968,"19,231.20",THE CYRENIANS LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604856-1950478,"11,181.61",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604856-1950805,"8,976.12",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604856-1950834,"43,230.76",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,12-Jun-2013,2604856-1950878,"3,835.60",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604856-1950967,"7,692.32",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,12-Jun-2013,2604872-1950808,"1,374.48",WADDINGTON STREET CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604872-1950969,"1,166.12",WADDINGTON STREET CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,12-Jun-2013,2604875-1950970,"7,617.32",WEAR VALLEY WOMENS AID.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,13-Jun-2013,2605005-511797,"40,955.50",COUNTY DURHAM PCT .
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,14-Jun-2013,2605665-CRM3720,"50,027.00",STROKE ASSOCIATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,17-Jun-2013,2605728-Q1OP42-2013,"4,750.00",ASSOCIATION OF TEESDALE DAY CLUBS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,19-Jun-2013,2607090-1869,"3,107.18",CARERS FEDERATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,20-Jun-2013,2608057-1834,"14,484.00",CARERS FEDERATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,20-Jun-2013,2608164-1336764H,991.72,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,20-Jun-2013,2608164-1340096H,801.84,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,20-Jun-2013,2608164-1340486H,696.32,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,20-Jun-2013,2608164-1340851H,960.08,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,20-Jun-2013,2608164-1341602H,770.16,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,24-Jun-2013,2609942-0000000358,"14,538.95",AGE CONCERN.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,478111,Purchase of Care,24-Jun-2013,2609963-JULY2013,"1,137.50",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,24-Jun-2013,2610209-4810000165,"4,150.79",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,478111,Purchase of Care,24-Jun-2013,2610221-JULY2013,"1,322.91",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,470101,Purchase of Care,25-Jun-2013,2611096-RINVTP/00279027,"4,047.23",LEONARD CHESHIRE DISABILITY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Transport,230005,Contract Hire,24-Jun-2013,2610071-1948,"1,520.00",LANGLEY PARK COMMUNITY TRANSPORT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Transport,240045,Car Allowances,25-Jun-2013,2611245-2973,"20,316.62",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930131,Debtor-Hospital Re-Admission Avoidance Project,10-Jun-2013,2603183-50776,614.18,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2607969-2107426,846.95,BARCHESTER HEALTHCARE HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2607984-2107740,627.37,BELMONT NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2607984-2107744,909.69,BELMONT NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2607988-2105591,604.40,BENFIELD HALL.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2608364-2107783,909.69,FOUR SEASONS HEALTH CARE..
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2608426-2107307,831.27,HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2608677-2105578,604.40,KIMBLESWORTH NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2608862-2104614,"1,361.89",MELBURY COURT.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2609171-2104443,596.00,PREMIER CARE HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2609197-2105326,604.40,RAYSON HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2609335-2105618,"1,097.90",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2609401-2104530,604.40,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2609407-2104704,604.40,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2609407-2104753,604.40,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2609504-2105213,"1,097.90",WEST LODGE HOMES.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2609532-2107297,"1,097.90",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2609532-2107652,"1,097.90",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,20-Jun-2013,2609533-2107761,"1,035.16",YODEN LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,05-Jun-2013,2602266-430025002,813.75,TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,05-Jun-2013,2602266-430025003,"1,627.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,05-Jun-2013,2602266-430025004,"1,627.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,18-Jun-2013,2606984-4810000033,"3,583.09",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,19-Jun-2013,2607454-4810000029,"1,627.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,20-Jun-2013,2609415-430025008,"4,254.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,20-Jun-2013,2609415-4810000028,813.75,TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,20-Jun-2013,2609415-4810000030,"1,627.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,20-Jun-2013,2609415-4810000034,"4,254.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,26-Jun-2013,2611668-4810000223,813.75,TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,26-Jun-2013,2611668-4810000224,"1,627.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,26-Jun-2013,2611668-4810000225,"1,627.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,26-Jun-2013,2611668-4810000228,"3,583.09",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,27-Jun-2013,2612257-430025007,"3,583.09",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,04-Jun-2013,2601489-RMIN/00000436,650.00,DERWENTSIDE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Premises,120021,Energy Costs,04-Jun-2013,2601543-013924069360,676.47,EON UK PLC.
Adults Wellbeing and Health,Head of Adults,Premises,145023,Cleaning and Domestic Supplies,04-Jun-2013,2601588-06/461958,523.86,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Premises,145023,Cleaning and Domestic Supplies,04-Jun-2013,2601588-06/462243,586.66,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,11-Jun-2013,2604364-RENT,"4,365.01",DERWENTSIDE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Premises,150005,Apportioned Exps of Operational Blds,11-Jun-2013,2604364-RMIN/00000352,"1,470.53",DERWENTSIDE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,13-Jun-2013,2605112-152135,"2,625.00",HARLEY STREET INTERNATIONAL LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,13-Jun-2013,2605175-288276,782.50,KNIGHT FRANK LLP.
Adults Wellbeing and Health,Head of Adults,Premises,150005,Apportioned Exps of Operational Blds,13-Jun-2013,2605360-107854,577.92,SANDERSON WEATHERALL LLP.
Adults Wellbeing and Health,Head of Adults,Premises,108301,Service Repairs and Maintenance,17-Jun-2013,2605700-23929053-61,698.48,ADT FIRE & SECURITY PLC.
Adults Wellbeing and Health,Head of Adults,Premises,106099,Centrally Controlled Rep and Maint,17-Jun-2013,2606024-95317051,"2,627.02",SCHNEIDER ELECTRIC LTD.
Adults Wellbeing and Health,Head of Adults,Premises,108301,Service Repairs and Maintenance,20-Jun-2013,2608599-104377,"3,331.66",JOHNSON WRIGHT FLOORING LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,24-Jun-2013,2610040-2400-049605,"4,385.17",GVA GRIMLEY LLP.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,24-Jun-2013,2610040-2400-052057,"3,297.26",GVA GRIMLEY LLP.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,24-Jun-2013,2610241-241217,"1,172.55",WHITTLE JONES (GROUP) LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,24-Jun-2013,2610241-241363,"5,971.75",WHITTLE JONES (GROUP) LTD.
Adults Wellbeing and Health,Head of Adults,Premises,150005,Apportioned Exps of Operational Blds,27-Jun-2013,2612182-108146,538.00,SANDERSON WEATHERALL LLP.
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,04-Jun-2013,2601743-REFUND,972.51,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,04-Jun-2013,2601748-REFUND,619.08,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,05-Jun-2013,220667-REFUND,556.85,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720045,Fees and Charges,10-Jun-2013,2603279-OVERPA,"1,181.56",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,10-Jun-2013,2603417-OVERPA,"1,163.95",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,10-Jun-2013,2603428-OVERPA,"1,082.45",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720045,Fees and Charges,12-Jun-2013,220872-REFUND,"1,166.12",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720047,Fees and Charges,12-Jun-2013,2604783-REFUND,629.91,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,18-Jun-2013,2606909-REFUND,"1,169.05",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720044,Fees and Charges,19-Jun-2013,221108-REFUND,727.71,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720045,Fees and Charges,19-Jun-2013,221110-REFUND,"1,188.02",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720047,Fees and Charges,19-Jun-2013,221117-258741,773.13,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338094,Services,04-Jun-2013,2601422-12-540,855.00,CHESTER LE STREET CVS BULLION HALL.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,04-Jun-2013,2601659-N14336,980.92,JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304259,Equipment and Materials,04-Jun-2013,2601803-CN18376157,581.88,OCS GROUP UK LTD T/A CANNON HYGIENE.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308013,Furniture,05-Jun-2013,220578-2650,"1,513.00",FRANKS FACTORY FLOORING.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338365,Services,06-Jun-2013,2602507-188731,"2,179.49",SARABEC LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304259,Equipment and Materials,06-Jun-2013,2602535-127052,774.00,SWITCH ON.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338099,Services,07-Jun-2013,2602616-S-127-01,650.00,AVOCA CONSULTING ENGINEERS LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338094,Services,10-Jun-2013,2603194-2641,800.00,CHESTER LE STREET & DISTRICT CVS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384199,Miscellaneous Expenses,10-Jun-2013,2603563-020784,675.00,SKY BLUE THERAPY LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,11-Jun-2013,2604309-32967674,589.91,BRAKE BROS FOODSERVICE LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,328041,"Clothing, Uniforms and Laundry",13-Jun-2013,2605104-06/464796,645.00,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338365,Services,13-Jun-2013,2605110-28790,"1,320.00",HANDS FREE COMPUTING LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308013,Furniture,17-Jun-2013,2605922-147/218,"2,421.69",LONGSTAFF FLOORING.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338066,Services,18-Jun-2013,2606940-260,"9,375.00",PEOPLETOO LTD.
