Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2019,000008369313245,WAYFAIR #2340580314,5965,Other expenses,469.97,0.00,469.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,01-Mar-2019,000008369313445,AMZN Mktp UK MW6L714Z4,5942,Toys,24.99,4.17,20.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,01-Mar-2019,000008369313811,TESCO STORES 6329,5411,Catering costs - provisions,101.15,0.00,101.15
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Mar-2019,000008369314029,TESCO STORES 2371,5411,Catering costs - provisions,35.48,0.00,35.48
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Mar-2019,000008369314031,TESCO STORES 2371,5411,Catering costs - provisions,7.10,0.00,7.10
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Mar-2019,000008369314139,AMZN Mktp UK MW2GA3ZU4,5942,Technicians-supplies,18.39,0.00,18.39
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Mar-2019,000008369314141,AMZN Mktp UK MW7N51Z54,5942,Technicians-supplies,17.85,0.00,17.85
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Mar-2019,000008369314143,AMZN Mktp UK MW1IV44X4,5999,Technicians-supplies,-1.87,0.00,-1.87
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304221,Equipment and Materials,01-Mar-2019,000008369314209,SCREWFIX DIRECT,5200,Direct materials,0.88,0.00,0.88
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Mar-2019,000008369314211,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,50.98,0.00,50.98
