Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,01-Oct-2017,000006538433375,Amazon EU,5969,Other consumables,8.23,0.00,8.23
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,01-Oct-2017,000006538433377,Amazon EU,5969,Other consumables,8.23,0.00,8.23
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Oct-2017,000006538433383,TRAVELODGE,3615,Accommodation assistance,38.00,6.33,31.67
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers Books and Periodicals,01-Oct-2017,000006538433471,Amazon UK Marketplace,5942,Books-school library,13.69,0.00,13.69
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,304999,Equipment and Materials,01-Oct-2017,000006538433495,GOOGLE SVCSAPPS_visit,5968,Misc equipment tools and materials,6.60,0.00,6.60
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,01-Oct-2017,000006538433813,TESCO STORES 2371,5411,Catering costs - provisions,3.00,0.00,3.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers Books and Periodicals,01-Oct-2017,000006546040973,AMAZON.CO.UK,5942,Books-school library,24.89,0.00,24.89
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Transport,235057,Public Transport,02-Oct-2017,000006538433317,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,0.61,0.00,0.61
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,352001,Conference Expenses,02-Oct-2017,000006538433319,SWISSOTEL THE BOSPHORU,7011,Conferencesseminars fees etc,21.75,0.00,21.75
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040539,ASDA HOME SHOPPING,5411,Catering costs - provisions,79.02,0.00,79.02
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,02-Oct-2017,000006546040555,Amazon UK Marketplace,5942,Books-school library,4.98,0.00,4.98
Regeneration and Local Services,Economic Development and Housing,030732,Rural Employability Project - South Durham,Employees,040149,Recruitment Instruction and Training,02-Oct-2017,000006546040577,WWW.UKCONSTRUCTIONSAFE,8299,Training-all costs,39.00,0.00,39.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088037,One Point YEI,Supplies and Services,312011,Newspapers Books and Periodicals,02-Oct-2017,000006546040599,Amazon UK Marketplace,5942,Books-school library,29.94,0.00,29.94
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040619,LIDL UK,5411,Catering costs - provisions,1.89,0.00,1.89
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,02-Oct-2017,000006546040633,R DEFTY,5200,Direct materials,22.00,0.00,22.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Oct-2017,000006546040663,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040675,TESCO STORES 2916,5411,Catering costs - provisions,9.32,0.00,9.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040749,W M MORRISON PLC,5411,Catering costs - provisions,8.45,0.00,8.45
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040753,W M MORRISON PLC,5411,Catering costs - provisions,3.97,0.00,3.97
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,02-Oct-2017,000006546040767,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,27.00,0.00,27.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,02-Oct-2017,000006546040769,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,02-Oct-2017,000006546040775,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,25.00,0.00,25.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040781,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,140.47,0.00,140.47
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040785,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,134.90,0.00,134.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040789,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,133.15,0.00,133.15
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040799,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,82.44,0.00,82.44
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040803,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,48.49,0.00,48.49
