Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,03-Jul-17,3303393-41487,"4,327.80",CARE ABILITY.
Adult and Health Services,Commissioning inc Supporting People,Supplies and Services,352001,Conference Expenses,03-Jul-17,3303536-10294,735,IT TRAINING SOLUTIONS LTD.
Adult and Health Services,Head of Adults,Supplies and Services,338045,Services,03-Jul-17,3303588-1045250,900,MR THOMAS HUGHES.
Adult and Health Services,Head of Adults,Third Party Payments,479102,Purchase of Care,03-Jul-17,3303735-4810010256,"3,100.00",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338078,Services,03-Jul-17,3303349-06915,"1,503.60",ALL EVENTS SECURITY LTD (AES).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338078,Services,03-Jul-17,3303349-06931,"1,503.60",ALL EVENTS SECURITY LTD (AES).
Children and Young Peoples Services,Head of Education,Supplies and Services,352001,Conference Expenses,03-Jul-17,3303351-4100573858,850,ANDREW LOCKETT.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Premises,108099,Service Repairs and Maintenance,03-Jul-17,3303400-2827,"3,228.30",CATHEDRAL LOCK & SAFE SERVICES LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-17,3303475-5101692,500,EXCEL ACADEMY PARTNERSHIP T/A FRAMWELLGATE SCHOOL DURHAM.
Children and Young Peoples Services,Head of Education,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-17,3303554-697,750,KIDZ R FIT LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-17,3303600-031,543.2,NICOLA JONES EDUCATION CONSULTANCY & TRAINING.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Jul-17,3303604-0000033420,"11,172.54",NORTH EAST AUTISM SOCIETY.
Children and Young Peoples Services,Head of Education,Supplies and Services,377015,County Durham Development,03-Jul-17,3303623-4047000349,550,PARK VIEW ACADEMY.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303677-1718,998,ROGER KENNINGTON CONSULTING.
Children and Young Peoples Services,Head of Education,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-17,3303697-217251,860,SIMPLY SPORT LTD.
Children and Young Peoples Services,Head of Education,Employees,40001,Recruitment Instruction and Training,03-Jul-17,3303738-INVTES00034630,710.1,TES GLOBAL LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Jul-17,3303745-6455,"3,104.45",THE ROYAL NATIONAL COLLEGE FOR THE BLIND.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Jul-17,3303745-6456,"2,834.00",THE ROYAL NATIONAL COLLEGE FOR THE BLIND.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,338099,Services,03-Jul-17,3303748-0095,"34,000.00",THE SKILL MILL LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,80025,Agency Staff,03-Jul-17,3303777-266507,850,VISION FOR EDUCATION LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,80025,Agency Staff,03-Jul-17,3303777-266508,540,VISION FOR EDUCATION LTD.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,03-Jul-17,3303791-RM005,777.6,YORK HOUSE NURSERY.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Jul-17,3303514-RED-06-2017-249,"3,447.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Jul-17,3303753-RED-06-2017-250,"3,736.91",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Jul-17,3303753-RED-06-2017-251,"1,580.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Jul-17,3303753-RED-06-2017-252,"1,364.22",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,106082,Centrally Controlled Rep and Maint,03-Jul-17,3303357-28266,535,AQUAJET DRAIN CLEANING LTD.
